Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,58,,,,
2,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,88,,,,
3,up,Sister Sledge,He's the Greatest Dancer,7,3,38,,,,
4,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,1,55,,,,
5,up,Marshmello,Silence (feat. Khalid),9,1,95,,,,
6,up,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,17,2,56,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,11,1,67,,,,
8,up,Loud Luxury,Body (feat. brando),12,2,66,,,,
9,-,Marshmello & Bastille,Happier,-,2,113,74,2019-10-06,74,2019-10-06
10,up,B.M.,Rosalina (Break Your Back),24,1,57,,,,
11,down,David Guetta,Stay (Don't Go Away) [feat. Raye],8,1,103,,,,
12,down,"Calvin Harris, Sam Smith",Promises,4,1,110,,,,
13,-,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),-,3,27,,,,
14,-,Janet Jackson,"Any Time, Any Place",-,4,25,,,,
15,-,"Benny Chill, Focalistic & Phina",Waya (feat. Mustbedubz),-,4,2,,,,
16,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,42,,,,
17,up,Peppa,Ejo (feat. Timaya & Harmonize),44,10,23,,,,
18,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,72,40,2019-10-06,40,2019-10-06
19,down,Marshmello,Here With Me (feat. CHVRCHES),2,1,64,,,,
20,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),3,2,53,,,,
21,down,Dj Melzi & Mkeyz,Impilo,14,2,3,,,,
22,-,Cantarra,Ghetto Superstar (DBN's High Noon),-,14,6,,,,
23,-,Yarbrough & People,Heartbeats,-,2,51,,,,
24,-,Shannon,My Heart's Divided (Remix),-,10,12,,,,
25,-,Strafe,Set It Off (Vocal),-,8,24,,,,
26,-,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],-,5,17,,,,
27,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,2,41,,,,
28,-,Donae'o,Party Hard,-,4,9,,,,
29,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,5,1,85,,,,
30,up,KCee,Ojapiano,48,2,14,,,,
31,-,Rafael Cameron,Funtown U.S.A,-,5,13,,,,
32,-,Cantarra,Ghetto Superstar,-,22,7,,,,
33,-,Michael Jackson,Blood On the Dance Floor,-,8,14,,,,
34,-,Wish & Fonda Rae,Touch Me (All Night Long),-,4,30,,,,
35,-,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,-,3,26,,,,
36,-,Strafe,Set It Off,-,1,45,,,,
37,-,Arrow,Hot Hot Hot,-,3,27,,,,
38,-,Vigro Deep & Reekado Banks,It Don't Matter,-,38,1,,,,
39,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,11,,,,
40,down,Major Lazer & Major League DJz,Designer (feat. Joeboy),16,7,13,,,,
41,-,Sister Sledge,We Are Family (Single Version),-,5,35,,,,
42,-,Eugy & Mr Eazi,Dance For Me (Eugy X Mr Eazi) [Feilden’s Radio Rework],-,19,7,,,,
43,-,Group Chat,Jaiva,-,5,24,,,,
44,down,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),31,5,57,,,,
45,-,Josiah De Disciple,London Road (feat. MellowBone),-,45,1,,,,
46,down,Harmonize,Single Again (feat. Ruger) [Remix],27,13,4,,,,
47,-,Dj Jaivane,Give Me The Night,-,22,6,,,,
48,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,6,19,,,,
49,-,Masterkraft,Shake Body (feat. Sarkodie & Larry Gaaga),-,22,9,,,,
50,down,Choplife Soundsystem & Mr Eazi,Inside,34,14,7,,,,
51,-,Fave,Scatta Scatta,-,2,30,,,,
52,-,Mr Eazi,Werser,-,52,1,,,,
53,-,Dance Machine,"Money, Money, Money",-,44,4,,,,
54,down,Swedish House Mafia,Ray Of Solar,26,19,6,,,,
55,down,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Remix),45,45,2,,,,
56,-,Dorkati,Fine Girl!,-,35,12,,,,
57,-,David Lutalo,Byonkola,-,27,3,,,,
58,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,5,25,,,,
59,-,Calvin Harris & Sam Smith,Desire (Hannah Laing Remix),-,45,1,,,,
60,-,KolaBoy,Ogoli (feat. Barmy),-,60,3,,,,
61,-,Adeva,"Beautiful Love (12"" Edit)",-,28,2,,,,
62,-,Swedish House Mafia,Heaven Takes You Home (feat. Connie Constance) [Alternate Mix],-,62,1,,,,
63,-,Jazzy,Giving Me,-,54,2,,,,
64,-,TONY LUZA,Afro Bamba,-,44,25,,,,
65,-,Francis Mercier & Magic System,Premier Gaou,-,14,2,,,,
66,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),60,2,73,,,,
67,-,Halsey,Colors (Blonde Remix),-,67,1,,,,
68,-,Jax Jones & Ella Henderson,This Is Real,-,11,34,,,,
