Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tabernacle,Covenant,-,1,83,,,,
2,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),11,2,77,,,,
3,down,Niniola,LEVEL,2,1,13,,,,
4,-,Group Chat,Jaiva,-,4,35,,,,
5,up,Loud Luxury,Body (feat. brando),24,2,93,,,,
6,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,65,,,,
7,up,KCee & OneRepublic,Ojapiano (Remix),31,1,9,,,,
8,-,Skiibii,Sensima (feat. Reekado Banks),-,1,124,,,,
9,-,Seyi Shay,Bobo,-,9,14,,,,
10,-,"Calvin Harris, Sam Smith",Promises,-,1,141,,,,
11,-,B.M.,Rosalina (Break Your Back),-,1,74,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,1,104,,,,
13,down,Peppa,Ejo (feat. Timaya & Harmonize),8,8,39,,,,
14,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,137,,,,
15,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],28,1,88,,,,
16,up,KCee,Ojaginger,48,14,31,,,,
17,-,Dj Melzi & Mkeyz,Impilo,-,1,24,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,1,121,,,,
19,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,56,,,,
20,-,Marshmello,Silence (feat. Khalid),-,1,121,,,,
21,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),37,21,5,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,100,40,2019-10-06,40,2019-10-06
23,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,3,22,,,,
24,-,De Mthuda & Da Muziqal Chef,Sara Woga (feat. Mr. Brown),-,24,5,,,,
25,-,Donna Summer,On the Radio (Jacques Greene Remix),-,3,29,,,,
26,down,Marshmello,Here With Me (feat. CHVRCHES),17,1,96,,,,
27,-,Idol artist,Queen Bohemian Rhapsody,-,1,51,,,,
28,-,Beats International,Dub Be Good To Me,-,28,1,,,,
29,-,David Lutalo,Byonkola,-,27,7,,,,
30,up,KCee,Ojapiano,50,2,49,,,,
31,down,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",19,15,7,,,,
32,-,Jade,Don't Walk Away,-,2,69,,,,
33,-,Naughty By Nature,Wickedest Man Alive,-,20,8,,,,
34,-,Professional Beat,Maralead,-,34,3,,,,
35,down,Skyy,Show Me the Way,26,7,51,,,,
36,-,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),-,26,6,,,,
37,-,Major Lazer & Major League DJz,"Ke Shy (feat. Tyla, LuuDadeejay & Yumbs) [Extended]",-,37,1,,,,
38,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,15,9,,,,
39,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),74,2,85,,,,
40,-,Aurra,Are You Single?,-,7,32,,,,
41,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,17,13,,,,
42,down,Wish & Fonda Rae,Touch Me (All Night Long),16,4,33,,,,
43,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,8,9,,,,
44,-,Cool Million,Leave Me (feat. Laura Jackson),-,44,1,,,,
45,-,Sister Sledge,He's the Greatest Dancer,-,3,46,,,,
46,-,Musa Keys,Selema (Po Po),-,20,22,,,,
47,-,Darque & Sjava,Mngani,-,47,1,,,,
48,-,DBN Gogo,JABULA (feat. Yumbs),-,39,2,,,,
49,-,Kah-Lo,fund$,-,49,1,,,,
50,-,DJ Flex,Toko Challenge (feat. Kreatunez),-,50,2,,,,
51,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),55,19,15,,,,
52,-,House Victimz,Higher (feat. Amos Mokwena),-,52,1,,,,
53,-,"Triple X Da Ghost, Effected & Kelvin Momo",The Siren,-,53,1,,,,
54,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,5,37,,,,
55,up,A7S,Monster (with Alok),75,23,6,,,,
56,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),60,10,20,,,,
57,-,Choplife Soundsystem & Mr Eazi,Oh Yes,-,25,10,,,,
58,-,Amp Fiddler & Alton Miller,When the Morning Comes (Main Vocal Mix) [Mixed],-,58,1,,,,
59,-,YEMI,How Much (feat. SIM),-,46,3,,,,
60,-,Grand High Priest,Mixdown,-,60,1,,,,
61,-,DJ Flex & Papajay,Enter Body,-,19,6,,,,
62,-,Remilekun,Put Your Weights Down,-,21,11,,,,
63,-,SL-Tronic,99.9 (DJ Brush Radio Cut),-,63,2,,,,
64,-,Dorkati,Fine Girl!,-,35,19,,,,
65,-,Dr. Alban,Hallelujah Day (Pierre J's Roots Remix),-,46,2,,,,
66,-,Delegation,You and I,-,1,72,,,,
67,-,Chic,"I Want Your Love (7"" Edit) [Remastered]",-,67,1,,,,
68,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,68,1,,,,
69,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,26,8,,,,
70,down,Delegation,Darlin' (I Think About You),10,5,48,,,,
71,-,Zedd & リアム・ペイン,ゲット・ロウ (キューロ・リミックス),-,58,2,,,,
72,-,Cedric Gervais & Superorganism,Everybody Wants to Be Famous (Cedric Gervais vs Superorganism) [Cedric Gervais Remix (Edit)],-,67,4,,,,
73,-,Daft Punk,Around the World,-,44,28,,,,
74,up,The Chainsmokers,Push My Luck (TWINSICK Remix),86,67,3,,,,
75,-,Me & My Toothbrush,July (Nora en Pure Radio Edit),-,75,1,,,,
76,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,76,1,,,,
77,-,Muhammed Felfel,The Eye of Truth (RPO Remix),-,77,1,,,,
