Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,4,1,2,63,2020-04-19,18,2020-07-12
2,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,2,7,,,,
3,up,Regard & Raye,Secrets,8,1,5,84,2020-06-14,62,2020-06-28
4,up,Jax Jones,Breathe (feat. Ina Wroldsen),52,4,11,,,,
5,up,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,71,2,9,,,,
6,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,1,12,55,2019-10-27,43,2019-11-03
7,up,Snap!,The Power,53,7,6,,,,
8,up,Regard,Ride It,16,1,28,57,2019-10-06,13,2019-11-10
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),1,1,15,,,,
10,up,Black Coffee & Sabrina Claudio,SBCNCSLY,20,2,3,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],12,11,24,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,3,18,,,,
13,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,1,,,,
14,-,Noël,Silent Morning (Recorded 2002 Version),-,5,8,,,,
15,up,Skiibii,Sensima (feat. Reekado Banks),44,1,27,,,,
16,-,Fameye,Nothing I Get,-,1,18,,,,
17,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),49,9,9,,,,
18,-,Yarbrough & People,Heartbeats,-,2,5,,,,
19,up,Kygo & Selena Gomez,It Ain't Me,54,6,12,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,1,21,,,,
21,down,Loud Luxury & brando,Body (Dzeko Remix),7,5,13,,,,
22,up,Playaz,Show Dem (Y3s),51,10,2,,,,
23,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,6,12,,,,
24,-,DJ Tunez,Majesty (feat. Busiswa),-,8,8,,,,
25,-,Jade,Don't Walk Away,-,2,9,,,,
26,down,Zedd & Alessia Cara,Stay (Acoustic),19,6,12,,,,
27,up,David Guetta & Sia,Flames,35,7,10,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,47,5,21,,,,
29,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",87,5,13,,,,
30,down,Tiësto & Mabel,God Is a Dancer,2,1,17,,,,
31,down,Marshmello & Bastille,Happier,6,2,28,74,2019-10-06,74,2019-10-06
32,-,Blackmagic & Fetty Wap,Wonder,-,9,6,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,25,,,,
34,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,10,5,,,,
35,up,Skiibii,London (feat. Reekado Banks),76,5,9,,,,
36,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],3,1,13,,,,
37,-,Winnie Khumalo,Ixesha,-,6,13,,,,
38,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,33,3,,,,
39,-,Whitney Houston,I'm Every Woman,-,25,1,,,,
40,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),67,4,15,,,,
41,up,Dj Stokie,Wamuhle (feat. DJ Maphorisa),65,5,3,,,,
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,21,,,,
43,down,Power Music Workout,More More More,41,5,12,,,,
44,-,DJ Mshega,The End (feat. Lady Zamar),-,17,3,,,,
45,up,Sho Madjozi,Huku,82,2,6,,,,
46,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),15,1,6,,,,
47,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),91,1,17,,,,
48,-,Rudeboy,Together (feat. Patoranking),-,18,4,,,,
49,-,Black Coffee & Usher,LaLaLa,-,3,21,,,,
50,-,Jade,I Wanna Love You,-,6,5,,,,
51,-,"Sarkodie, Appietus & Kesse",Azonto Fiesta (feat. Kesse),-,34,1,,,,
52,-,Nathan Dawe,Flowers (feat. Jaykae),-,6,3,,,,
53,-,Rafael Cameron,All That's Good To Me,-,3,2,,,,
54,up,May7ven,Number (Afropop Mix),74,2,19,,,,
55,-,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),-,6,10,,,,
56,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,10,17,,,,
57,-,Lady Zamar,This Is Love,-,4,13,,,,
58,-,Tipcee,Ngiyavuma (feat. NaakMusiQ),-,7,16,,,,
59,up,Prince Kaybee,The Weekend (feat. Rose),59,7,13,,,,
60,-,Naira Marley & Young Jonn,Mafo,-,1,22,,,,
61,down,Dj Fra,Boss B*Tch - Doja Cat (Dj fra remix),22,18,3,,,,
62,-,Loud Luxury,Body (feat. brando),-,2,14,,,,
63,up,DJ Antoine,"2014 (We Are the Party) Mix, Pt. 1 [Continuous DJ-Mix]",83,61,4,,,,
64,-,Serge Gauya,"Don't Panic, Wash Your Hands (feat. Hypochondriac) [Extended Mix]",-,57,4,,,,
65,-,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],-,11,21,,,,
66,down,Jax Jones & Ella Henderson,This Is Real,61,11,11,,,,
67,-,Master KG,Skeleton Move,-,19,1,,,,
68,down,Cookiee Kawaii,Vibe,50,5,4,,,,
69,up,Playaz,Mad Oh,90,4,17,,,,
70,-,Matthew Parker,We Go,-,8,2,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),66,2,11,,,,
72,-,Harmonize,Kushoto Kulia,-,13,10,,,,
73,down,Bhizer,"Gobisiqolo (feat. Busiswa, S.C Gorna & Trigger Bhepepe)",46,9,8,,,,
74,-,NaakMusiQ,Ntombi (feat. Bucie),-,4,4,,,,
75,-,Master KG,Ngwanaka (feat. Maxy),-,63,6,,,,
76,-,KCee,Limpopo,-,17,9,,,,
77,up,De Mogul SA,Oe Batla Kae (feat. Ms Mo & Makhensa),84,26,8,,,,
78,-,Donald & Tiwa Savage,Rain Drops,-,37,8,,,,
79,down,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),26,1,12,,,,
80,-,DJ Snake,When the Lights Go Down,-,77,3,,,,
81,-,Yung6ix,Leg Working (feat. Zlatan Ibile),-,12,11,,,,
82,up,Rudimental,Waiting All Night (feat. Ella Eyre),88,79,3,,,,
83,-,Smasher,Keep It Locked,-,62,2,,,,
84,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),17,1,21,,,,
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,3,,,,
86,-,Strike,U Sure Do,-,37,5,,,,
87,-,Lekanmint,Koromaya,-,87,1,,,,
88,-,DJ Maphorisa & DJ Ngamla No Tarenzo,Asambeni (feat. Busiswa),-,47,1,,,,
89,up,NEIKED,Sexual (feat. Dyo),92,76,3,,,,
90,-,DJ Tomekk,Ooops Up (SNAP! vs. DJ Tomekk) [feat. NG3],-,45,1,,,,
91,-,Au-Pro,1st (feat. Slimcase),-,8,3,,,,
92,-,Nsoki,Africa Unite (Extended DJ Version) [feat. DJ Maphorisa & DJ Paulo Alves],-,9,2,,,,
93,-,Riton,"Money (feat. Kah-Lo, Mr Eazi & Davido)",-,62,1,,,,
94,-,Hoodfellas,DJ Got us Falling in Love Again (Electro Remix),-,25,5,,,,
95,-,KCee,Talk and Do (feat. Uhuru),-,95,1,,,,
96,-,"Love Regenerator, Calvin Harris",CP-1,-,96,1,,,,
97,-,Prince Kaybee,AfroTech Thursday (feat. Bluelle & Killer),-,72,1,,,,
98,down,Alan Walker,Faded,24,3,18,,,,
99,-,Thuso,African Woman,-,62,2,,,,
100,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,1,5,,,,
