Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Rag’n’Bone Man",Giant,3,1,57,,,,
2,up,Tabernacle,Covenant,2,1,46,,,,
3,up,Marshmello,Here With Me (feat. CHVRCHES),7,1,53,,,,
4,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),17,1,34,,,,
5,up,David Guetta,Stay (Don't Go Away) [feat. Raye],9,1,92,,,,
6,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],8,1,48,,,,
7,down,"Calvin Harris, Sam Smith",Promises,5,1,99,,,,
8,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),20,2,42,,,,
9,down,Marshmello,Silence (feat. Khalid),4,1,86,,,,
10,-,Skyy,Let's Celebrate,-,2,34,,,,
11,up,Sonique,It Feels so Good,23,3,60,,,,
12,-,Unknown Artist,Track 1,-,1,18,,,,
13,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,32,,,,
14,down,Loud Luxury,Body (feat. brando),12,2,55,,,,
15,down,Marshmello & Bastille,Happier,10,2,105,74,2019-10-06,74,2019-10-06
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,62,40,2019-10-06,40,2019-10-06
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,1,1,77,,,,
18,-,Pelli,Faaji (feat. Ycee),-,2,5,,,,
19,up,Skiibii,Sensima (feat. Reekado Banks),29,1,103,,,,
20,up,Sister Sledge,He's the Greatest Dancer,82,3,36,,,,
21,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,21,1,,,,
22,up,B.M.,Rosalina (Break Your Back),35,1,47,,,,
23,-,Delegation,Darlin' (I Think About You),-,5,42,,,,
24,-,Sha Sha,Themba Lami (feat. Ami Faku),-,24,2,,,,
25,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],18,1,53,,,,
26,-,Jennifer Lopez,Get Right (feat. Fabolous),-,16,10,,,,
27,-,Noël,Silent Morning (Recorded 2002 Version),-,5,66,,,,
28,-,Yarbrough & People,Heartbeats,-,2,45,,,,
29,-,Niniola,All Eyes On Me,-,11,7,,,,
30,up,Bryann,Andale,52,27,8,,,,
31,up,Dj Melzi,"Wandilahla Kdala (feat. Mkeyz, Basetsana, Mnesh & Da Ish)",37,31,4,,,,
32,-,Teni,Pareke,-,25,5,,,,
33,-,UDU,"Nyoso (feat. TalAssMo, OSKIDO & Busiswa)",-,31,7,,,,
34,-,Group Chat,Jaiva,-,5,19,,,,
35,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),28,6,16,,,,
36,-,Major League DJz & Major Lazer,Koo Koo Fun (feat. Tiwa Savage & DJ Maphorisa) [Bianca Costa Remix],-,26,3,,,,
37,up,Choplife Soundsystem & Mr Eazi,Inside,45,14,2,,,,
38,-,Maverick Soul,E,-,18,3,,,,
39,-,Choplife Soundsystem & Mr Eazi,Oh Yes,-,25,1,,,,
40,-,Mellow & Sleazy,Midnight,-,40,1,,,,
41,-,Costa Titch,Goat (feat. Pheelz),-,24,8,,,,
42,down,Laolu Gbenjo,Jehovah,19,7,26,,,,
43,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,43,3,,,,
44,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,17,1,,,,
45,down,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),39,6,12,,,,
46,-,Amapiano Music,Pcee (To Justin99),-,42,2,,,,
47,up,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),69,18,12,,,,
48,-,Uncle Waffles,Sls (feat. Shakes & Les),-,48,2,,,,
49,-,Choplife Soundsystem & Mr Eazi,Collect,-,30,1,,,,
50,down,Choplife Soundsystem & Mr Eazi,Tear Chain,36,9,5,,,,
51,-,KCee,Ojapiano,-,2,2,,,,
52,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",-,24,4,,,,
53,-,Iyanya,Kukere,-,1,9,,,,
54,-,Niniola & GuiltyBeatz,Dig Dig,-,7,14,,,,
55,-,Officixl Rsa,Jazzi (feat. Benzoo & Djtyler),-,55,1,,,,
56,-,Kelvin Momo & Sipho Magudulela,Tsonga Boy (feat. Cooper SA & Yumbs),-,37,3,,,,
57,-,Vigro Deep,Ngizokulinda (feat. Snenaah),-,38,3,,,,
58,-,Titom & Mellow & Sleazy,Thando Kuhle (feat. Tman Xpress),-,22,2,,,,
59,-,テレサ・レックス,Let Me Go (feat. AFROJACK),-,15,1,,,,
60,up,Robin Schulz & Fil Bo Riva,Killer Queen,72,38,2,,,,
61,-,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),-,17,10,,,,
62,-,Missy Elliott,Get Your Freak On (Remix) [Mixed],-,12,8,,,,
63,down,Sjijo Musiq,S'gubhu saka Sjijo,61,61,2,,,,
64,down,Abidoza & Major League Djz,Jolene (feat. BenjiFlow) [Amapiano Remix],46,28,9,,,,
65,up,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),65,20,2,,,,
66,-,De'KeaY,Listen & Vrostaan (feat. Geraldo the Vocalist),-,39,5,,,,
67,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,36,2,87,2020-08-16,73,2020-09-27
68,-,Stevie B,Dream About You,-,52,3,,,,
69,down,"Masterkraft, Falz & CDQ",Secure the Bag,42,2,34,,,,
70,-,Kyper,Tic Tac Toe,-,29,8,,,,
71,-,Unlimited Touch,I Hear Music In the Street,-,57,2,,,,
72,-,Eddy Kenzo,Sitya Loss,-,72,2,,,,
73,-,Itz Tiffany,Dutty Wine (feat. Ceeza Milli & DJ Mic Smith),-,32,23,,,,
74,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,66,22,2,,,,
75,down,Naira Marley & Young Jonn,Mafo,73,1,147,,,,
76,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,9,4,,,,
77,down,Aladdin,Sabi Gyal,74,51,13,,,,
78,up,Shiprinski,Rayo De Plata,89,57,10,,,,
79,-,Somadina,Rolling Loud (Blinky Bill & Manch!ld Remix),-,62,3,,,,
80,up,Garagestylerz,My Touch (Audiolove Edit),80,52,9,,,,
81,-,Paul van Dyk,Duality (Vonyc Sessions 781),-,58,9,,,,
82,-,Hardwell,Nothing Else Matters Vs F*Cking Society (feat. Metallica) [Hardwell Mashup],-,82,1,,,,
83,-,Dan Stone,I Need You,-,83,1,,,,
84,-,Alesso & Sick Individuals,We Go Out,-,84,1,,,,
85,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),81,2,63,,,,
86,-,DJ Mashup,Intro,-,72,1,,,,
87,-,Will Atkinson,Freak of the Week,-,87,1,,,,
88,-,Nicole Moudaber,What Is,-,88,1,,,,
89,-,Zefer & Mar'One,Funk Shake,-,55,6,,,,
90,-,PVG,Coppa,-,60,1,,,,
91,-,Cesspool,9!c!9!O!9!l!9!l!9!E!9!E!9!N!9,-,48,2,,,,
