Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,NIKI,Nicole,1,1,97,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,196,9,2020-08-23,3,2021-03-21
3,up,Taylor Swift,evermore (deluxe version),3,1,176,15,2021-01-10,1,2021-01-17
4,up,Cigarettes After Sex,Cigarettes After Sex,6,4,237,,,,
5,down,Hindia,Menari Dengan Bayangan,4,1,235,,,,
6,down,My Chemical Romance,The Black Parade,5,4,229,,,,
7,-,Billie Eilish,HIT ME HARD AND SOFT,-,7,1,,,,
8,up,Lana Del Rey,Norman F*****g Rockwell!,8,2,237,34,2019-10-06,15,2019-11-10
9,up,Billie Eilish,Happier Than Ever,16,1,160,5,2021-05-02,3,2021-05-09
10,down,wave to earth,0.1 flaws and all.,9,4,57,,,,
11,down,Lana Del Rey,Born to Die - The Paradise Edition,7,4,232,,,,
12,down,Arctic Monkeys,AM,10,3,237,85,2020-11-22,59,2021-01-10
13,up,NIKI,Live at The Wiltern,18,2,54,,,,
14,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,11,1,62,,,,
15,up,Lorde,Pure Heroine,56,15,182,,,,
16,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",25,3,237,2,2019-10-06,2,2019-10-06
17,up,Turnover,Peripheral Vision,20,15,216,,,,
18,down,Perunggu,Memorandum,15,8,115,,,,
19,up,LANY,Malibu Nights,30,4,237,,,,
20,down,The 1975,Being Funny In a Foreign Language,19,1,90,,,,
21,down,Cigarettes After Sex,Cry,12,12,234,15,2019-10-27,15,2019-10-27
22,down,Billie Eilish,dont smile at me,21,4,235,33,2019-10-06,14,2020-02-02
23,down,Lana Del Rey,Ultraviolence (Deluxe),13,13,204,,,,
24,up,Tame Impala,Currents,29,10,237,,,,
25,-,ZAYN,ROOM UNDER THE STAIRS,-,25,1,,,,
26,up,Pamungkas,Walk The Talk,33,1,237,,,,
27,down,twenty one pilots,Clancy,14,8,4,,,,
28,up,Nirvana,Nevermind,32,25,167,46,2020-04-26,46,2020-04-26
29,down,Coldplay,A Head Full of Dreams,17,1,235,79,2019-10-06,72,2019-10-13
30,down,Lizzy McAlpine,Older,28,8,7,,,,
31,up,Bruno Major,To Let a Good Thing Die,36,1,214,,,,
32,down,Saosin,Saosin,23,13,84,,,,
33,up,Coldplay,Parachutes,43,4,203,,,,
34,up,Reality Club,What Do You Really Know?,34,15,213,,,,
35,down,Radiohead,In Rainbows,27,25,172,,,,
36,up,Coldplay,Ghost Stories,42,7,237,32,2019-10-06,32,2019-10-06
37,up,Paramore,Brand New Eyes,39,18,159,,,,
38,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],52,1,180,34,2020-11-29,34,2020-11-29
39,up,twenty one pilots,Scaled And Icy,60,3,155,,,,
40,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,47,40,19,,,,
41,down,Laufey,Everything I Know About Love (Deluxe Edition),26,17,82,,,,
42,-,Ardhito Pramono,Roadtrip,-,42,1,,,,
43,-,Melanie Martinez,PORTALS,-,4,50,,,,
44,down,LANY,LANY,31,8,235,,,,
45,down,Nidji,Breakthru,35,27,170,,,,
46,down,Radiohead,The Bends,37,31,166,,,,
47,up,Hozier,Unheard - EP,49,18,8,,,,
48,down,Rex Orange County,Pony,24,3,229,64,2019-10-27,17,2019-11-10
49,up,Incubus,Morning View XXIII (Rerecorded Version),54,49,2,,,,
50,down,Coldplay,A Rush of Blood to the Head,44,5,200,,,,
51,down,Rex Orange County,Apricot Princess,38,5,233,,,,
52,up,Djo,DECIDE,53,9,13,,,,
53,up,Lorde,Melodrama,72,9,230,,,,
54,down,The Strokes,The New Abnormal,41,4,210,21,2020-04-12,4,2020-04-19
55,down,rumahsakit,+imeless,40,29,55,,,,
56,up,The Jansen,Banal Semakin Binal,71,12,92,,,,
57,up,Bruno Major,Columbo,68,4,49,,,,
58,down,Melanie Martinez,Cry Baby (Deluxe Edition),51,4,177,,,,
59,-,Paramore,After Laughter,-,35,157,,,,
60,up,eleventwelfth,Similar,63,10,48,,,,
61,-,One Step Closer,All You Embrace,-,61,1,,,,
62,up,Arctic Monkeys,Favourite Worst Nightmare,66,9,228,,,,
63,up,Rex Orange County,WHO CARES?,64,1,117,,,,
64,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",79,23,170,,,,
65,up,Mitski,The Land Is Inhospitable and So Are We,93,4,36,,,,
66,down,Lana Del Rey,Lust for Life,46,22,215,,,,
67,up,Lana Del Rey,Blue Banisters,67,4,111,,,,
68,down,Hozier,Unreal Unearth: Unheard,48,38,6,,,,
69,up,Joji,Nectar,85,1,210,49,2020-04-19,2,2020-10-04
70,up,beabadoobee,Beatopia (The Antidote Edition),92,8,70,,,,
71,down,The Adams,Agterplaas,45,22,207,,,,
72,down,Green Day,American Idiot (Deluxe Version),59,29,151,,,,
73,down,The 1975,A Brief Inquiry Into Online Relationships,57,10,227,,,,
74,-,Chase Atlantic,Paradise - EP,-,74,1,,,,
75,-,Nirvana,MTV Unplugged In New York (Live),-,41,48,,,,
76,-,Novo Amor,"Cannot Be, Whatsoever",-,10,49,,,,
77,down,Imagine Dragons,Evolve,58,24,156,,,,
78,-,Crumb,AMAMA,-,78,1,,,,
79,up,Khruangbin,A LA SALA,80,15,8,,,,
80,down,Lana Del Rey,Honeymoon,61,42,119,,,,
81,down,The Marías,Submarine,50,50,3,,,,
82,-,Arctic Monkeys,Suck It and See,-,34,81,,,,
83,-,コールドプレイ,Mylo Xyloto,-,8,201,91,2019-10-13,91,2019-10-13
84,up,Chase Atlantic,Chase Atlantic,96,27,100,,,,
85,-,Panic! At the Disco,A Fever You Can't Sweat Out,-,64,9,,,,
86,-,Beth Gibbons,Lives Outgrown,-,86,1,,,,
87,-,Madball,Hardcore Lives,-,87,1,,,,
88,-,.Feast,Beberapa Orang Memaafkan - EP,-,6,91,,,,
89,down,d4vd,Petals to Thorns,83,18,45,,,,
90,-,Coldplay,X & Y,-,11,122,,,,
91,down,wave to earth,summer flows 0.02 - EP,76,57,16,,,,
92,-,Paramore,Paramore: Self-Titled Deluxe,-,44,46,,,,
93,down,Arctic Monkeys,The Car,89,1,82,,,,
94,-,eleventwelfth,eleventwelfth,-,71,7,,,,
95,down,Joji,SMITHEREENS,65,1,75,,,,
96,-,Melanie Martinez,K-12,-,13,61,93,2019-10-06,27,2019-11-10
97,-,No Pressure,No Pressure,-,17,25,,,,
98,down,HONNE,Love Me / Love Me Not,97,2,215,,,,
99,down,DPR IAN,Dear Insanity...,95,3,30,,,,
100,down,Dominic Fike,14 minutes,22,22,3,,,,
