Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Coldplay,A Head Full of Dreams,-,1,211,79,2019-10-06,72,2019-10-13
2,up,Billie Eilish,HIT ME HARD AND SOFT,13,2,2,,,,
3,down,Coldplay,Ghost Stories,2,1,222,32,2019-10-06,32,2019-10-06
4,down,Geisha,Seleksi Hits,1,1,237,,,,
5,down,Iwan Fals,In Love,3,2,215,,,,
6,down,Muse,Drones,4,3,227,,,,
7,down,コールドプレイ,Mylo Xyloto,6,2,234,91,2019-10-13,91,2019-10-13
8,down,Iwan Fals,Sarjana Muda,7,4,228,,,,
9,up,Red Hot Chili Peppers,Greatest Hits,20,5,236,,,,
10,up,Geisha,Bersinar Terang,10,6,233,,,,
11,down,Coldplay,Kaleidoscope EP,9,7,233,,,,
12,down,Coldplay,Live 2012,11,2,235,,,,
13,up,twenty one pilots,Blurryface,14,9,234,,,,
14,up,Fun.,Some Nights,15,10,236,,,,
15,up,Kodaline,In a Perfect World (Deluxe),16,12,233,,,,
16,up,White Shoes & The Couples Company,Album Vakansi,18,14,223,,,,
17,up,Foster the People,Torches,19,14,235,,,,
18,up,Coldplay,Ghost Stories Live 2014,21,15,233,,,,
19,up,Coldplay,Everyday Life,23,1,226,13,2019-11-10,1,2019-12-01
20,up,The Trees & The Wild,"Zaman, Zaman",25,18,234,,,,
21,up,Endank Soekamti,KOLABORASOE,26,19,230,,,,
22,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",24,20,232,,,,
23,up,HONNE,Warm On a Cold Night (Deluxe),27,21,233,,,,
24,up,The xx,Coexist,28,23,233,,,,
25,up,Taylor Swift,folklore,30,1,193,3,2020-07-26,1,2020-08-02
26,up,Paramore,After Laughter,31,24,235,,,,
27,up,Coldplay,Parachutes,32,4,201,,,,
28,up,Red Hot Chili Peppers,The Getaway,29,25,233,,,,
29,up,Panic! At the Disco,Death Of A Bachelor,33,27,234,,,,
30,up,Kodaline,Coming Up for Air (Deluxe Album),34,28,236,,,,
31,up,Coldplay,X & Y,35,8,203,,,,
32,up,Mocca,My Diary,37,29,231,,,,
33,up,Mew,+ -,38,30,235,,,,
34,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,2,219,2,2019-10-06,2,2019-10-06
35,up,The xx,xx,39,31,237,,,,
36,up,Blur,The Best Of,40,11,235,,,,
37,up,Arctic Monkeys,AM,47,4,229,85,2020-11-22,59,2021-01-10
38,up,Taylor Swift,evermore,41,1,170,6,2020-12-13,1,2020-12-20
39,up,Foster the People,Supermodel,42,33,237,,,,
40,down,Paramore,Paramore,5,4,237,,,,
41,up,Vampire Weekend,Modern Vampires of the City,43,36,235,,,,
42,up,Coldplay,A Rush of Blood to the Head,44,9,200,,,,
43,up,Iwan Fals,Sumbang,53,40,178,,,,
44,up,Birdy,Birdy,45,37,236,,,,
45,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",46,39,236,,,,
46,down,Radiohead,A Moon Shaped Pool,8,7,230,,,,
47,up,Iwan Fals,In Collaboration With,48,41,223,,,,
48,up,Melanie Martinez,Cry Baby (Deluxe Edition),49,39,228,,,,
49,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,51,37,236,,,,
50,up,Echosmith,Talking Dreams,52,43,215,,,,
51,up,Iwan Fals,Sore Tugu Pancoran,54,45,236,,,,
52,down,ZAYN,ROOM UNDER THE STAIRS,36,36,2,,,,
53,-,Rebecca Reijman,Rock 'N Soul,-,53,1,,,,
54,down,Nidji,Breakthru,12,10,219,,,,
55,down,Blur,The Magic Whip,17,13,234,,,,
56,down,Iwan Fals,"Antara Aku, Kau dan Bekas Pacarmu",22,17,223,,,,
57,-,twenty one pilots,Clancy,-,57,1,,,,
58,down,Passion Pit,Kindred,55,46,198,,,,
59,down,Muse,The 2nd Law,56,47,176,,,,
60,down,Mocca,Friends,57,43,137,,,,
61,down,Arctic Monkeys,Favourite Worst Nightmare,58,48,82,,,,
62,down,Hindia,Menari Dengan Bayangan,50,7,96,,,,
