Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,evermore (deluxe version),2,1,19,15,2021-01-10,1,2021-01-17
2,up,Taylor Swift,folklore (deluxe version),3,1,39,9,2020-08-23,3,2021-03-21
3,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
4,up,Pamungkas,Walk The Talk,4,1,80,,,,
5,up,Hindia,Menari Dengan Bayangan,7,1,78,,,,
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,3,80,2,2019-10-06,2,2019-10-06
7,down,girl in red,if i could make it go quiet (Apple Music Film Edition),5,5,3,32,2021-05-02,8,2021-05-09
8,up,Arctic Monkeys,AM,10,4,80,85,2020-11-22,59,2021-01-10
9,up,Rex Orange County,Apricot Princess,9,7,80,,,,
10,up,LANY,Malibu Nights,13,4,80,,,,
11,up,Rex Orange County,Pony,19,3,80,64,2019-10-27,17,2019-11-10
12,up,Weezer,Van Weezer,40,12,2,42,2021-05-09,35,2021-05-16
13,down,Lomba Sihir,Selamat Datang di Ujung Dunia,11,4,8,,,,
14,up,Joji,Nectar,17,1,56,49,2020-04-19,2,2020-10-04
15,up,My Chemical Romance,The Black Parade,29,11,72,,,,
16,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),21,6,33,52,2020-10-04,8,2020-10-11
17,down,HONNE,no song without you,15,1,44,77,2020-07-12,77,2020-07-12
18,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),22,14,18,,,,
19,down,Birdy,Young Heart,8,8,4,98,2021-05-02,64,2021-05-09
20,down,Billie Eilish,dont smile at me,14,4,78,33,2019-10-06,14,2020-02-02
21,up,LANY,LANY,24,8,78,,,,
22,down,Coldplay,A Head Full of Dreams,16,1,78,79,2019-10-06,72,2019-10-13
