Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),4,1,163,1,2021-04-11,1,2021-04-11
3,down,Kacey Musgraves,Deeper Well,2,1,10,,,,
4,up,Chris Stapleton,Higher,8,1,32,,,,
5,up,Taylor Swift,Speak Now (Taylor's Version),6,1,46,,,,
6,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,20,6,2,,,,
7,up,Luke Combs,Gettin' Old,9,1,65,,,,
8,down,Shaboozey,Where I've Been isn't Where I'm Going,3,3,6,,,,
9,up,Kacey Musgraves,Golden Hour,29,1,237,,,,
10,up,Ingvild Flottorp & Øyvind Blomstrøm,In This For a Lifetime,33,10,2,,,,
11,-,Cyrus Gaines,Tradi Countries,-,11,1,,,,
12,up,Dereck Wesch,Southern Street,70,12,3,,,,
13,-,Anton Mack,Dust and Dreamz,-,13,1,,,,
14,down,Zach Bryan,Zach Bryan,5,1,39,,,,
15,-,Christian Wilk,Scenery West,-,15,1,,,,
16,up,Jimmie Dwayne,Unchained Mind,38,16,3,,,,
17,down,Lainey Wilson,Bell Bottom Country,7,6,47,,,,
18,-,Niamh Spliffer,Frozen Timeshift,-,18,1,,,,
19,up,Rupert Santohs,Space Travellers,27,19,3,,,,
20,-,Peer Hoeck,Heaven Climber,-,20,1,,,,
21,down,Morgan Wallen,One Thing At A Time,14,1,68,,,,
22,up,Turner Cooper,Porch Fables,25,22,3,,,,
23,-,Savanna Yodler,Saddle and Strings,-,23,1,,,,
24,down,Chris Stapleton,Traveller,18,1,237,100,2019-10-13,77,2020-02-23
25,-,Darryl Ventura,Light Matters,-,25,1,,,,
26,down,Nitai Bruhn,Sonic Sands,21,21,2,,,,
27,down,Luke Combs,Growin' Up,11,1,88,,,,
28,-,Alecks Waiters,Starry Streetlights,-,28,1,,,,
29,down,Harold Flips,Lonely Pink Stars,10,10,2,,,,
30,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,4,167,,,,
31,down,Arnault Storm,Future Metros,26,26,2,,,,
32,up,Elio Hunter,Treehouse Space,34,32,3,,,,
33,-,Nate Benders,Whispering Winds,-,33,1,,,,
34,down,Kaai Horizon,Change Tradition,16,16,3,,,,
35,-,Haaris Mccall,Wildflower Whispers,-,35,1,,,,
36,-,Macy Koch,Vibrant Scenery,-,36,1,,,,
37,-,Grant Blaze,Grains of Salt,-,37,1,,,,
38,-,Frank Holt,Galactic Lands,-,38,1,,,,
39,-,Pasi Leyton,Unnatural Echoes,-,39,1,,,,
40,down,Landon Pierce,Broken Strings,23,23,2,,,,
41,down,Dasha,What Happens Now?,30,17,5,,,,
42,-,Emery Dawson,Moonlit Reverie,-,42,1,,,,
43,-,Timmi Range,Steampunk Metro,-,43,1,,,,
44,-,Oliver Hemitt,Blue Deserts,-,44,1,,,,
45,-,Highwaymen,Super Hits,-,4,34,,,,
46,-,Rapha Steller,Univers Dreamers,-,46,1,,,,
47,-,Kasey Knapp,Ethereal Encores,-,47,1,,,,
48,-,Shannon Stil,Harmonica Highways,-,48,1,,,,
49,down,Abby Anderson,First To Hit The Road,37,15,18,,,,
50,-,Glenn Galv,Celestial Clouds,-,50,1,,,,
51,-,Zach Bryan,American Heartbreak,-,2,82,,,,
52,down,Chris Stapleton,Starting Over,22,1,185,75,2020-11-01,14,2020-11-22
53,down,Pokey LaFarge,Rhumba Country,41,41,2,,,,
54,down,Willie Nelson,Legend - The Best of Willie Nelson,51,4,201,,,,
55,-,Fabian Fuller,Whiskey Hustler,-,55,1,,,,
56,down,Colter Wall,Imaginary Appalachia,28,9,31,,,,
57,-,Finn Walsh,Suspended Island,-,57,1,,,,
58,-,Taylor Swift,Fearless (Platinum Edition),-,5,62,74,2021-02-14,74,2021-02-14
59,down,Luke Combs,This One’s for You Too (Deluxe Edition),24,5,166,90,2019-10-06,35,2019-10-20
60,-,Jacob Greystone,Celestial Outlook,-,60,1,,,,
61,-,Scotty McCreery,Rise & Fall,-,61,1,,,,
62,-,Colter Wall,Western Swing & Waltzes and Other Punchy Songs,-,2,25,,,,
63,up,Flying Shoes,Flying Shoes,86,63,2,,,,
64,-,Morgan Wallen,Dangerous: The Double Album,-,1,126,39,2020-11-22,1,2021-01-31
65,down,Jim Reeves,Jim Reeves: Greatest Hits,32,1,229,,,,
66,down,The Impossible Green,In Technicolor,56,5,9,,,,
67,-,Demun Jones,Family First,-,67,1,,,,
68,up,Maren Morris,Hero (Deluxe Edition),90,2,70,,,,
69,down,Josh Turner,I Serve a Savior,54,31,9,,,,
70,-,Johnny Cash,American III: Solitary Man,-,24,54,,,,
71,-,Rene Beckert,Jungle Dreamers,-,71,1,,,,
72,-,Tom T. Hall,In Search of a Song,-,72,1,,,,
73,down,Vassendgutane,Ungkar med dobbelseng,15,1,237,,,,
74,down,Tanya Tucker,Sweet Western Sound,63,4,25,,,,
75,-,Willie Nelson,Willie and Family Live,-,75,1,,,,
76,down,Alison Krauss & Union Station,Paper Airplane,53,33,26,,,,
77,up,Johnny Cash,The Essential Johnny Cash,82,9,129,,,,
78,-,Deana Carter,Did I Shave My Legs For This? (25th Anniversary Edition),-,78,1,,,,
79,-,Drake Milligan,Jukebox Songs - EP,-,32,4,,,,
80,down,Johnny Cash,American IV: The Man Comes Around,13,1,233,,,,
81,-,Felix Brookis,Celestial Mountain,-,81,1,,,,
82,-,Neal McCoy,You Gotta Love That!,-,82,1,,,,
83,down,Gunslingers,Romeo og Julie,17,2,14,,,,
84,down,Alan Jackson,The Very Best Of Alan Jackson,67,1,110,,,,
85,-,Bourbon Boys,Forever Rebels,-,27,2,,,,
86,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),12,1,173,78,2020-09-27,9,2020-11-01
87,-,Alan Jackson,Drive,-,10,20,,,,
88,-,Don Williams,And So It Goes,-,73,4,,,,
89,-,Adam Douglas,I May Never Learn,-,25,57,,,,
90,down,Tyler Childers,Purgatory,79,16,40,,,,
91,-,Patsy Cline,Patsy Cline's Greatest Hits,-,10,59,,,,
92,-,Charles Wesley Godwin,Live From Echo Mountain,-,10,7,,,,
93,up,Shania Twain,Come On Over (Special Edition),100,1,68,,,,
94,-,Alison Krauss,Windy City (Deluxe),-,37,14,,,,
95,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,-,22,24,,,,
96,-,Vassendgutane,Skru Opp!,-,2,220,,,,
97,-,Willie Nelson,A Beautiful Time,-,1,72,,,,
98,-,Evan Greyson,End of Voice,-,98,1,,,,
99,-,Elle King,Come Get Your Wife,-,6,25,,,,
100,-,Ingrid Andress,Lady Like (Deluxe),-,17,37,,,,
