Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,6,,,,
2,up,Kacey Musgraves,Deeper Well,2,1,8,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),4,1,161,1,2021-04-11,1,2021-04-11
4,up,Luke Combs,Gettin' Old,12,1,63,,,,
5,up,Taylor Swift,Speak Now (Taylor's Version),7,1,44,,,,
6,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,28,6,2,,,,
7,down,Shaboozey,Where I've Been isn't Where I'm Going,5,4,4,,,,
8,down,Chris Stapleton,Higher,3,1,30,,,,
9,down,Zach Bryan,Zach Bryan,6,1,37,,,,
10,up,Chris Stapleton,Traveller,10,1,235,100,2019-10-13,77,2020-02-23
11,up,Charley Crockett,$10 Cowboy,23,11,2,,,,
12,up,Lainey Wilson,Bell Bottom Country,24,6,45,,,,
13,up,Taylor Swift,Taylor Swift (Deluxe Edition),13,4,166,,,,
14,down,Highwaymen,The Very Best of the Highwaymen,8,6,182,,,,
15,up,HARDY,the mockingbird & THE CROW,33,2,44,,,,
16,down,Morgan Wallen,One Thing At A Time,11,1,66,,,,
17,up,Luke Combs,Growin' Up,50,1,86,,,,
18,up,Colter Wall,Little Songs,19,3,30,,,,
19,down,Jelly Roll,Whitsitt Chapel,18,11,32,,,,
20,-,Alan Jackson,Freight Train,-,4,48,,,,
21,up,Vassendgutane,Ungkar med dobbelseng,36,1,235,,,,
22,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,5,164,90,2019-10-06,35,2019-10-20
23,-,Vassendgutane,Riskrem & Entrekått,-,17,68,,,,
24,-,Rupert Santohs,Space Travellers,-,24,1,,,,
25,-,Home Free,As Seen On TV,-,25,10,,,,
26,up,Morgan Wade,Obsessed,40,16,3,,,,
27,-,Turner Cooper,Porch Fables,-,27,1,,,,
28,up,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",70,14,6,,,,
29,down,Willie Nelson,Legend - The Best of Willie Nelson,26,4,199,,,,
30,down,Johnny Cash,American IV: The Man Comes Around,14,1,231,,,,
31,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),21,4,32,,,,
32,-,Chris Stapleton,Starting Over,-,1,183,75,2020-11-01,14,2020-11-22
33,up,The Dead South,Chains & Stakes,68,10,12,,,,
34,-,Dereck Wesch,Southern Street,-,34,1,,,,
35,-,Adeem the Artist,Anniversary,-,35,1,,,,
36,down,Colter Wall,Imaginary Appalachia,27,9,29,,,,
37,up,Nate Smith,Through the Smoke,41,11,4,,,,
38,-,The Impossible Green,In Technicolor,-,5,7,,,,
39,-,Jon Pardi,California Sunrise,-,4,50,,,,
40,-,Jamey Johnson,The Dollar,-,40,2,,,,
41,-,Kaai Horizon,Change Tradition,-,41,1,,,,
42,up,Taylor Swift,Red (Deluxe Version),51,1,204,,,,
43,-,Charles Wesley Godwin,Seneca,-,43,1,,,,
44,down,The Highwaymen,Live: American Outlaws,29,1,223,,,,
