Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,1,1,3,,,,
2,up,Willie Nelson,The Border,2,1,5,,,,
3,up,Beyoncé,COWBOY CARTER,3,1,14,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,2,12,,,,
5,up,Ronan Dusk,Glittering Ocean,5,5,6,,,,
6,up,Alecks Waiters,Starry Streetlights,19,4,7,,,,
7,up,Dereck Wesch,Southern Street,15,12,9,,,,
8,up,Caspian Frostfire,Healthy Frost,10,10,5,,,,
9,up,Finn Walsh,Suspended Island,13,13,7,,,,
10,up,Christian Wilk,Scenery West,12,3,7,,,,
11,down,Peer Hoeck,Heaven Climber,8,6,7,,,,
12,down,Taylor Swift,Speak Now (Taylor's Version),7,1,52,,,,
13,up,Anton Mack,Dust and Dreamz,17,4,7,,,,
14,down,Cyrus Gaines,Tradi Countries,11,7,7,,,,
16,down,Jacob Greystone,Celestial Outlook,9,9,7,,,,
17,up,Taylor Swift,Fearless (Taylor's Version),18,1,169,1,2021-04-11,1,2021-04-11
18,down,Darryl Ventura,Light Matters,14,6,7,,,,
19,up,Chris Stapleton,Higher,27,1,38,,,,
20,down,Kacey Musgraves,Deeper Well,6,1,16,,,,
21,up,Chris Stapleton,Traveller,49,1,243,100,2019-10-13,77,2020-02-23
22,up,Zach Bryan,Zach Bryan,38,1,45,,,,
23,up,Savanna Yodler,Saddle and Strings,47,19,7,,,,
24,down,Timmi Range,Steampunk Metro,20,12,7,,,,
25,up,Nitai Bruhn,Sonic Sands,31,14,8,,,,
26,down,Levin Larson,Old Road,22,22,6,,,,
27,down,Kaai Horizon,Change Tradition,26,16,9,,,,
28,up,Lucas Andersmith,Silent River,34,34,3,,,,
29,up,Evan Greyson,End of Voice,37,27,7,,,,
30,up,Kacey Musgraves,Golden Hour,50,1,243,,,,
31,down,Elio Hunter,Treehouse Space,21,21,9,,,,
32,up,Arnault Storm,Future Metros,33,15,8,,,,
33,up,Mitchell Far,Cattle in the Sky,35,21,6,,,,
34,down,Oliver Hemitt,Blue Deserts,25,18,7,,,,
35,up,Rupert Santohs,Space Travellers,36,16,9,,,,
36,up,Turner Cooper,Porch Fables,46,22,9,,,,
37,up,Harold Flips,Lonely Pink Stars,45,10,8,,,,
38,down,Grant Blaze,Grains of Salt,32,15,7,,,,
39,down,Emery Dawson,Moonlit Reverie,29,27,7,,,,
40,down,Fabian Fuller,Whiskey Hustler,30,30,7,,,,
41,up,Luke Combs,This One’s for You Too (Deluxe Edition),52,5,172,90,2019-10-06,35,2019-10-20
42,down,Luke Combs,Gettin' Old,23,1,71,,,,
43,down,Landon Pierce,Broken Strings,42,13,8,,,,
44,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,57,57,2,,,,
45,up,Jelly Roll,Whitsitt Chapel,99,11,37,,,,
46,up,Rene Beckert,Jungle Dreamers,51,23,7,,,,
47,up,Taylor Swift,Taylor Swift (Deluxe Edition),53,4,173,,,,
48,down,Macy Koch,Vibrant Scenery,43,21,7,,,,
49,-,Delbert McClinton,I'm With You,-,57,8,,,,
50,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,80,6,8,,,,
51,down,Carly Pearce,hummingbird,48,17,5,,,,
52,up,Johnny Cash,American IV: The Man Comes Around,64,1,239,,,,
53,-,Vassendgutane,Ungkar med dobbelseng,-,1,242,,,,
54,-,Rune Rudberg,20 største hits,-,6,142,,,,
55,down,Pasi Leyton,Unnatural Echoes,28,18,7,,,,
56,-,Somebody's Darling,Somebody's Darling,-,29,9,,,,
57,-,Dasha,What Happens Now?,-,17,10,,,,
58,-,Dwight Yoakam,This Time,-,26,4,,,,
59,-,Empty Bottles Broken Hearts,Here's Empty Bottles Broken Hearts,-,36,9,,,,
60,-,Ella Langley,hungover,-,,1,,,,
61,down,Haaris Mccall,Wildflower Whispers,41,20,7,,,,
62,-,Dave Alvin & Jimmie Dale Gilmore,Downey to Lubbock,-,41,4,,,,
63,-,Roger Miller,The Best of Roger Miller Volume Two: King of the Road,-,,1,,,,
64,down,Jason Isbell,Southeastern (10 Year Anniversary Edition),60,12,20,,,,
65,down,Kasey Knapp,Ethereal Encores,24,16,7,,,,
66,down,Rapha Steller,Univers Dreamers,40,37,7,,,,
67,down,Willie Nelson,Across the Borderline,55,30,45,,,,
68,-,Blaze Foley,Sittin' by the Road,-,52,4,,,,
69,-,The Impossible Green,In Technicolor,-,5,12,,,,
70,down,Shannon Stil,Harmonica Highways,44,15,7,,,,
71,down,Kameron Marlowe,Keepin' the Lights On,62,33,6,,,,
72,down,Aslag Haugen & Martin Hagfors,London Dry,69,5,5,,,,
73,-,Onkel Tuka,Når villdyret sovner,-,22,4,,,,
74,up,Lainey Wilson,Bell Bottom Country,79,6,51,,,,
75,-,The Flatlanders,"Treasure of Love (feat. Butch Hancock, Joe Ely & Jimmie Dale Gilmore)",-,,1,,,,
76,-,Vassendgutane,Skru Opp!,-,2,225,,,,
77,down,Orville Peck,Stampede,39,39,3,,,,
78,-,Jerry Reed,The Essential Jerry Reed,-,66,2,,,,
79,-,Colter Wall,Songs of the Plains,-,47,3,,,,
80,-,Kelsea Ballerini,ballerini,-,3,10,,,,
81,-,Garth Brooks,Live in Germany 1995 (Live),-,19,5,,,,
82,-,Waylon Jennings & Willie Nelson,WWII (Remastered),-,,1,,,,
83,-,Johnny Cash,At Folsom Prison (Live),-,14,49,,,,
84,-,Don Williams,The Very Best of Don Williams,-,26,38,,,,
85,down,Colter Wall,Imaginary Appalachia,81,9,34,,,,
86,-,Brad Paisley,5th Gear (Bonus Track Version),-,20,14,,,,
87,-,Old Dominion,Memory Lane,-,18,9,,,,
88,-,Kacey Musgraves,Same Trailer Different Park,-,12,29,,,,
89,down,Zach Bryan,Boys Of Faith - EP,73,3,26,,,,
90,-,Chris Stapleton,"From A Room, Volume 2",-,6,109,,,,
91,-,Pokey LaFarge,Rhumba Country,-,41,3,,,,
92,-,Vassendgutane,XO,-,7,144,,,,
93,-,Zach Bryan,American Heartbreak,-,2,87,,,,
94,-,Morgan Wade,Reckless (Deluxe Edition),-,1,51,,,,
95,down,Luke Bryan,Mind Of A Country Boy,16,16,3,,,,
96,-,Tim McGraw,Standing Room Only,-,3,14,,,,
97,-,Erlend Gunstveit,Watch Me Fall,-,88,2,,,,
98,down,HARDY,the mockingbird & THE CROW,67,2,46,,,,
99,-,Bailey Zimmerman,Religiously. The Album.,-,4,26,,,,
100,-,Zach Bryan,Summertime Blues - EP,-,6,29,,,,
