Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,The Border,16,1,2,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,11,2,9,,,,
3,down,Beyoncé,COWBOY CARTER,1,1,11,,,,
4,down,Chris Stapleton,Higher,2,1,35,,,,
5,up,Aslag Haugen & Martin Hagfors,London Dry,56,5,2,,,,
6,up,Darryl Ventura,Light Matters,6,6,4,,,,
7,up,Cyrus Gaines,Tradi Countries,14,7,4,,,,
8,down,Nate Benders,Whispering Winds,5,5,4,,,,
9,down,Kacey Musgraves,Deeper Well,4,1,13,,,,
10,up,Peer Hoeck,Heaven Climber,10,6,4,,,,
11,down,Taylor Swift,Speak Now (Taylor's Version),8,1,49,,,,
12,down,Taylor Swift,Fearless (Taylor's Version),3,1,166,1,2021-04-11,1,2021-04-11
13,down,Anton Mack,Dust and Dreamz,9,8,4,,,,
14,down,Christian Wilk,Scenery West,7,3,4,,,,
15,down,Alecks Waiters,Starry Streetlights,12,4,4,,,,
16,up,Kasey Knapp,Ethereal Encores,31,16,4,,,,
17,up,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),69,17,2,,,,
18,up,Oliver Hemitt,Blue Deserts,37,18,4,,,,
19,up,Rupert Santohs,Space Travellers,41,19,6,,,,
20,down,Frank Holt,Galactic Lands,17,17,4,,,,
21,up,Kaai Horizon,Change Tradition,39,16,6,,,,
22,down,Ronan Dusk,Glittering Ocean,13,13,3,,,,
23,up,Elio Hunter,Treehouse Space,28,23,6,,,,
24,up,Finn Walsh,Suspended Island,24,20,4,,,,
25,up,Timmi Range,Steampunk Metro,30,12,4,,,,
26,down,Grant Blaze,Grains of Salt,25,15,4,,,,
27,up,Emery Dawson,Moonlit Reverie,45,27,4,,,,
28,down,Shannon Stil,Harmonica Highways,15,15,4,,,,
29,down,Mitchell Far,Cattle in the Sky,22,21,3,,,,
30,up,Pasi Leyton,Unnatural Echoes,49,18,4,,,,
31,down,Glenn Galv,Celestial Clouds,26,24,4,,,,
32,up,Landon Pierce,Broken Strings,50,23,5,,,,
33,up,Macy Koch,Vibrant Scenery,33,33,4,,,,
34,down,Nitai Bruhn,Sonic Sands,32,14,5,,,,
35,down,Rene Beckert,Jungle Dreamers,23,23,4,,,,
36,up,Jacob Greystone,Celestial Outlook,47,36,4,,,,
37,up,Dereck Wesch,Southern Street,54,12,6,,,,
38,up,Richard Thompson,Ship To Shore,55,38,2,,,,
39,up,Caspian Frostfire,Healthy Frost,61,39,2,,,,
40,up,Haaris Mccall,Wildflower Whispers,43,30,4,,,,
41,down,Kacey Musgraves,Golden Hour,18,1,240,,,,
42,down,Turner Cooper,Porch Fables,38,22,6,,,,
43,down,Fabian Fuller,Whiskey Hustler,40,40,4,,,,
44,up,Chris Stapleton,Traveller,44,1,240,100,2019-10-13,77,2020-02-23
45,up,Levin Larson,Old Road,48,44,3,,,,
46,down,Luke Combs,Gettin' Old,35,1,68,,,,
47,down,Evan Greyson,End of Voice,29,29,4,,,,
48,down,Zach Bryan,Zach Bryan,19,1,42,,,,
49,down,Rapha Steller,Univers Dreamers,46,37,4,,,,
50,down,Harold Flips,Lonely Pink Stars,20,10,5,,,,
51,down,Savanna Yodler,Saddle and Strings,21,21,4,,,,
52,-,Willie Nelson,Legend - The Best of Willie Nelson,-,4,202,,,,
53,down,Vassendgutane,Ungkar med dobbelseng,36,1,240,,,,
54,down,Taylor Swift,Taylor Swift (Deluxe Edition),42,4,170,,,,
55,-,Somebody's Darling,Somebody's Darling,-,29,8,,,,
56,up,Johnny Cash,American IV: The Man Comes Around,60,1,236,,,,
57,down,Arnault Storm,Future Metros,27,26,5,,,,
58,-,Carly Pearce,hummingbird,-,58,2,,,,
59,up,Garth Brooks,Live in Germany 1995 (Live),77,19,4,,,,
60,up,Luke Combs,This One’s for You Too (Deluxe Edition),63,5,169,90,2019-10-06,35,2019-10-20
61,-,Kameron Marlowe,Keepin' the Lights On,-,33,3,,,,
62,-,Terri Clark,Terri Clark: Take Two,-,62,1,,,,
63,-,Willie Nelson,Across the Borderline,-,30,42,,,,
64,down,Too Far Gone,30,59,16,10,,,,
65,-,Sturgill Simpson,High Top Mountain,-,65,5,,,,
66,down,Zach Bryan,American Heartbreak,57,2,85,,,,
67,up,The Highwaymen,Live: American Outlaws,91,1,226,,,,
68,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,52,6,5,,,,
69,-,Erin Kinsey,Bet My Heart,-,56,2,,,,
70,up,Morgan Wallen,One Thing At A Time,74,1,71,,,,
71,down,Chris Stapleton,"From A Room, Volume 1",68,8,124,,,,
72,down,Jelly Roll,Whitsitt Chapel,66,11,34,,,,
73,-,Lainey Wilson,Bell Bottom Country,-,6,49,,,,
74,down,Vassendgutane,Skru Opp!,53,2,223,,,,
75,down,Travis Tritt,Strong Enough,67,67,2,,,,
76,-,Morgan Wallen,Dangerous: The Double Album,-,1,128,39,2020-11-22,1,2021-01-31
77,-,Ruby Red & the Moonshine Brothers,Getting Louder,-,77,1,,,,
78,down,Dasha,What Happens Now?,62,17,8,,,,
79,-,Orville Peck,Stampede: Vol. 1,-,79,1,,,,
80,-,Kiefer Sutherland,Bloor Street,-,37,3,,,,
81,up,Willie Nelson,A Beautiful Time,84,1,74,,,,
82,-,Riley Green,Way Out Here,-,12,5,,,,
83,-,Jade Eagleson,Do It Anyway,-,83,1,,,,
84,-,Chris Stapleton,Starting Over,-,1,187,75,2020-11-01,14,2020-11-22
85,-,Albert Aanensen,Vingeslag,-,41,7,,,,
86,-,Rune Rudberg,Old Country,-,21,33,,,,
87,-,巴比·貝爾,20 Bare Essentials,-,38,9,,,,
88,-,Don Williams,The Very Best of Don Williams,-,26,37,,,,
89,up,Jim Reeves,Jim Reeves: Greatest Hits,95,1,231,,,,
90,-,Vassendgutane,Du & Ej & MeToo,-,4,197,,,,
91,-,Pilgrim,"No Offense, Nevermind, Sorry",-,91,1,,,,
92,-,Ingvild Flottorp & Øyvind Blomstrøm,In This For a Lifetime,-,10,4,,,,
93,-,Steinar Engelbrektson Band,På grunn av bagateller,-,48,5,,,,
94,down,Cody Jinks,Change the Game,72,11,8,,,,
95,-,Bailey Zimmerman,Religiously. The Album.,-,4,25,,,,
96,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,1,174,78,2020-09-27,9,2020-11-01
97,down,The Impossible Green,In Technicolor,71,5,11,,,,
98,-,Joey Holiday,"Joey Holiday Presents: Trucker Classics, Vol. 1",-,98,1,,,,
99,-,Alan Jackson,Where Have You Gone,-,1,87,,,,
100,-,Billy Ray Cyrus,Back to Tennessee (Bonus Track Version),-,100,1,,,,
