Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,240,,,,
2,up,Macklemore & Ryan Lewis,The Heist,3,1,241,,,,
3,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,5,3,241,,,,
4,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,7,4,240,,,,
5,up,The Rubberbandits,Serious About Men,8,5,231,,,,
6,up,The Notorious B.I.G.,Ready to Die - The Remaster,9,6,236,93,2021-03-14,93,2021-03-14
7,up,Post Malone,beerbongs & bentleys,11,7,232,31,2019-11-10,31,2019-11-10
8,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],12,8,239,,,,
9,up,TraviS & elzzz,DOGHOUSE,13,1,17,,,,
10,up,Hoodie Allen,All American - EP,14,9,243,,,,
11,up,TraviS & elzzz,Full Circle,15,1,76,,,,
12,up,Plan B,ill Manors,16,12,224,,,,
13,down,The Rubberbandits,Horse Outside - EP,4,1,243,,,,
14,up,THE CARTERS,EVERYTHING IS LOVE,17,13,176,,,,
15,down,Eminem,Kamikaze,6,2,239,92,2020-01-26,92,2020-01-26
16,down,Kneecap,Fine Art,2,2,4,,,,
17,down,Flo Rida,Wild Ones,10,7,239,,,,
18,-,Cypress Hill,Black Sunday,-,9,232,,,,
19,-,Main Source,Breaking Atoms (2017 Remastered),-,19,1,,,,
20,-,The Streets,A Grand Don't Come for Free,-,12,159,,,,
21,-,Plan B,ill Manors (Deluxe Version),-,15,135,,,,
