Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,237,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,1,238,,,,
3,up,The Rubberbandits,Horse Outside - EP,3,1,240,,,,
4,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,4,3,238,,,,
5,up,Eminem,Kamikaze,5,2,236,92,2020-01-26,92,2020-01-26
6,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,6,4,237,,,,
7,-,Kneecap,Fine Art,-,7,1,,,,
8,down,The Rubberbandits,Serious About Men,7,5,228,,,,
9,down,The Notorious B.I.G.,Ready to Die - The Remaster,8,6,233,93,2021-03-14,93,2021-03-14
10,down,Flo Rida,Wild Ones,9,7,236,,,,
11,up,Post Malone,beerbongs & bentleys,14,8,229,31,2019-11-10,31,2019-11-10
12,down,TraviS & elzzz,DOGHOUSE,10,1,14,,,,
13,down,Hoodie Allen,All American - EP,11,9,240,,,,
14,down,TraviS & elzzz,Full Circle,12,1,73,,,,
15,down,Plan B,ill Manors,13,12,221,,,,
16,down,THE CARTERS,EVERYTHING IS LOVE,15,13,173,,,,
17,down,The Streets,A Grand Don't Come for Free,16,12,158,,,,
18,down,Plan B,ill Manors (Deluxe Version),17,15,134,,,,
19,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],18,8,236,,,,
20,-,Don Toliver,Hardstone Psycho,-,20,1,,,,
