Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Israel Kamakawiwo'ole,Alone in IZ World,5,1,237,,,,
2,up,Israel Kamakawiwo'ole,Facing Future,2,1,237,,,,
3,up,Rodrigo y Gabriela,Rodrigo y Gabriela,3,1,237,,,,
4,up,Various Artists,The Complete Scottish Bagpipe Collection,4,2,237,,,,
5,up,Rodrigo y Gabriela,11:11,6,5,232,,,,
6,up,Manu Chao,Clandestino,7,2,237,,,,
7,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",9,5,221,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,8,6,229,,,,
9,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",11,7,159,,,,
10,up,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,10,6,232,,,,
11,up,Delerium,The Best of Delerium,13,11,102,,,,
12,up,The Chieftains,The Long Black Veil,15,1,202,,,,
13,up,The Clancy Brothers & The Dubliners,Irish Drinking Songs,14,1,234,,,,
14,up,Heilung,Lifa,32,1,229,,,,
15,up,Sigur Rós,Takk...,17,2,237,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,31,2,177,,,,
17,up,R. Carlos Nakai,Canyon Trilogy,20,12,218,,,,
18,up,Celtic Woman,Celtic Woman,21,12,173,,,,
19,up,The High Kings,The High Kings,28,11,234,,,,
20,up,Loreena McKennitt,The Visit,27,20,237,,,,
21,up,Snatam Kaur,Prem,26,19,60,,,,
22,down,Loreena McKennitt,The Mask and Mirror,19,15,237,,,,
23,up,Loreena McKennitt,Lost Souls,30,7,91,,,,
24,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,18,18,237,,,,
25,up,Celtic Woman,Songs from the Heart,38,5,237,,,,
26,up,Celtic Woman,A New Journey,33,5,237,,,,
27,up,Amadou & Mariam,Dimanche à Bamako,42,21,236,,,,
28,down,Deva Premal,The Essence,23,7,237,,,,
29,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,37,29,54,,,,
30,down,Armand Amar & Levon Minassian,Songs From a World Apart,25,22,228,,,,
31,up,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,39,26,105,,,,
32,up,Creol Napfèny,"Latin Guitar, Creol - Acoustic Guitar",40,30,65,,,,
33,up,Celtic Woman,Believe,43,13,235,,,,
34,down,Music for Deep Meditation,Tibetan Singing Bowl,12,9,194,,,,
35,up,Harry Belafonte,Calypso,45,1,74,,,,
36,up,Various Artists,カフェ・ミュージック・セレクト・30・ソングス・プラス,68,33,212,,,,
37,up,Israel Kamakawiwo'ole,E Ala E,46,37,64,,,,
38,up,Various Artists,World Meditation - Six Daily Meditations from Around the World,50,38,62,,,,
39,down,Heilung,Futha,29,7,201,,,,
40,up,The Chieftains,The Essential Chieftains,48,4,136,,,,
41,up,The Dubliners,The Best of the Dubliners,49,12,72,,,,
42,down,The Chieftains,The Bells of Dublin,22,1,200,,,,
43,up,The Irish Experience,The Irish Experience,52,36,61,,,,
44,up,Music for Deep Sleep,"The Tranquility of Classical Music - Piano, Cello and Violin for Relaxation With Ocean Waves Bonus Track",53,37,73,,,,
45,up,Hapa,Hapa,54,45,63,,,,
46,-,Israel Kamakawiwo'ole,IZ In Concert - The Man and His Music,-,12,180,,,,
47,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,41,12,237,,,,
48,up,Israel Kamakawiwo'ole & The Makaha Sons of Niihau,Unforgettable,56,33,67,,,,
49,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),51,47,72,,,,
50,-,Jake Shimabukuro,Peace Love Ukulele,-,18,161,,,,
51,up,Orchéstre Baka de Gbiné,Gati Bongo,58,51,56,,,,
52,up,Various Artists,Magnificent Music of the Bagpipes,86,52,41,,,,
53,down,Deva Premal,Deva Premal Sings the Moola Mantra,34,27,236,,,,
54,up,Deva Premal,Dakshina,67,41,203,,,,
55,up,Gregorian Chants,Meditation with Gregorian Chants,57,43,53,,,,
56,down,Manu Chao,Próxima Estación: Esperanza,47,3,236,,,,
57,-,Keali'i Reichel,Kawaipunahele,-,26,101,,,,
58,-,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),-,58,11,,,,
59,-,Buckwheat Zydeco,Classics,-,41,58,,,,
60,up,Foster & Allen,Foster & Allen: 100 Hits Legends,60,58,30,,,,
61,down,הפרויקט של עידן רייכל,The Idan Raichel Project,44,32,65,,,,
62,-,Gipsy Kings,Roots,-,49,54,,,,
63,up,Snatam Kaur,Celebrate Peace,76,27,58,,,,
64,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,66,54,60,,,,
65,up,Ekova,Heaven's Dust,65,63,113,,,,
66,up,Buika,La noche más larga,71,64,70,,,,
67,-,Original Oktoberfest,Oktoberfest,-,30,112,,,,
68,up,Various Artists,サーフ・スタイル・ミュージック,75,35,151,,,,
69,up,Zap Mama,Ancestry In Progress,83,56,17,,,,
70,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,73,1,78,,,,
71,-,Snow Raven,HOME (feat. Misha Mishenko),-,71,1,,,,
72,-,Wardruna,Kvitravn - First Flight of the White Raven,-,3,11,,,,
73,up,Deva Premal,Mantras for Precarious Times,89,30,219,,,,
74,up,BEGIN,ビギンの島唄 オモトタケオのがベスト,91,34,147,,,,
75,-,Joshua Aaron,Live at the Tower of David,-,21,50,,,,
76,-,Brian Boru Irish Pipe Band,Best of the Brian Boru Bagpipe Band,-,76,1,,,,
77,up,Mariza,Best of Mariza,88,68,44,,,,
78,up,Maher Zain,Forgive Me,85,67,61,,,,
79,-,Bhai Satnam Singh Ji Fatehgarh Sahib Wale,Jaap Sahib - EP,-,79,1,,,,
80,-,Audio Shaman,Cityzen,-,80,1,,,,
81,-,Enposib,Chay,-,81,1,,,,
82,-,Bhai Satnam Singh Ji Fatehgarh Sahib Wale,Jap Ji Sahib - EP,-,82,1,,,,
83,down,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,82,78,40,,,,
84,down,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,36,35,234,,,,
85,up,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,87,80,146,,,,
86,up,Yanni,Sensuous Chill,90,43,67,,,,
87,up,Manu Chao,Radio Bemba Sound System (Live),98,17,195,,,,
88,-,Verschiedene Interpreten,Spirit of Ragga Dancehall,-,87,16,,,,
89,up,Claudio Baglioni,Tutti Qui,93,87,95,,,,
90,-,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,-,75,44,,,,
91,down,Snatam Kaur,Light of the Naam: Morning Chants,79,60,66,,,,
92,up,Fela Kuti,The Best of the Black President,96,32,39,,,,
93,down,Relax α Wave,ぐっすり眠れるα波 ~ ジブリ ピアノ・ベスト,84,35,181,,,,
94,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),100,83,21,,,,
95,down,Various Artists,カフェ・ミュージック・セレクト・30・ソングス・2,94,89,22,,,,
96,down,Various Artists,The Very Best of Classical & Spanish Guitar,95,34,56,,,,
97,up,RELAX WORLD,脳のストレス解消ヒーリング ~眠りのリラックス~,97,72,50,,,,
98,-,RELAX WORLD,ハワイ やすらぎカフェ ~極上のリラックスなサウンドを貴方に~,-,98,2,,,,
99,down,Loreena McKennitt,The Book of Secrets,35,1,220,91,2020-04-26,91,2020-04-26
100,-,Various Artists,CAFE BEST MIX,-,94,2,,,,
