Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cigarettes After Sex,Apocalypse,1,1,216,,,,
2,up,Mitski,My Love Mine All Mine,2,1,14,,,,
3,up,Cigarettes After Sex,K,5,2,216,,,,
4,up,Billie Eilish,everything i wanted,4,1,215,53,2019-11-17,3,2019-11-24
5,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),3,2,78,,,,
6,up,Cigarettes After Sex,Cry,6,4,90,,,,
7,up,Lana Del Rey,Summertime Sadness,8,2,214,,,,
8,up,Arctic Monkeys,I Wanna Be Yours,9,1,163,,,,
9,down,Samar Tarik,Lw (feat. EL Waili),7,1,39,,,,
10,up,Unknown,What Was I Made For?,10,1,24,,,,
11,up,Hamza Namira,Dari Ya Alby,11,3,171,,,,
12,up,Arctic Monkeys,505,13,3,193,,,,
13,up,Coldplay,Viva La Vida,15,5,144,,,,
14,down,The Neighbourhood,Sweater Weather,12,2,216,77,2021-01-10,63,2021-02-07
15,down,Lord Huron,The Night We Met,14,9,212,,,,
16,up,Cairokee,Layla,16,6,78,,,,
17,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),17,7,78,,,,
18,up,Cigarettes After Sex,Sunsetz,21,15,141,,,,
19,up,Billie Eilish,Happier Than Ever,20,1,126,,,,
20,down,Cairokee,Ya Abyad Ya Eswed,19,4,78,,,,
21,up,Lewis Capaldi,Someone You Loved,25,2,204,4,2019-10-06,4,2019-10-06
22,up,Empire of the Sun,We Are the People,46,4,11,,,,
23,up,Cigarettes After Sex,Sweet,26,15,192,,,,
24,up,Cigarettes After Sex,Motion Picture Soundtrack,27,24,2,,,,
25,down,Billie Eilish,TV,18,1,75,,,,
26,down,The Neighbourhood,Softcore,22,4,105,,,,
27,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),33,1,149,,,,
28,down,Coldplay,Adventure of a Lifetime,24,22,216,,,,
29,up,Imagine Dragons,Believer,30,4,216,,,,
30,down,Billie Eilish,bad guy,28,3,216,5,2019-10-06,5,2019-10-06
31,down,Cigarettes After Sex,Heavenly,23,22,170,,,,
32,up,New West,Those Eyes,38,32,62,,,,
33,up,Lana Del Rey,Cinnamon Girl,35,13,50,,,,
34,up,Lana Del Rey,Born to Die,34,9,165,,,,
35,down,Cairokee,El Keif (feat. Tarek El Sheikh),31,10,78,,,,
36,down,Coldplay,A Sky Full of Stars,32,6,216,,,,
37,down,Coldplay,Hymn for the Weekend,36,9,216,,,,
38,up,Tom Odell,Black Friday,47,30,5,,,,
39,down,Tones and I,Dance Monkey,37,1,216,6,2019-10-06,1,2019-11-10
40,up,Arctic Monkeys,Do I Wanna Know?,44,13,208,,,,
41,up,Tame Impala,Let It Happen,41,16,52,,,,
42,down,Billie Eilish,when the party's over,39,10,216,99,2019-12-29,27,2020-02-02
43,up,KALEO,Way Down We Go,45,4,216,,,,
44,down,Lana Del Rey,West Coast,43,18,70,,,,
45,down,Billie Eilish,idontwannabeyouanymore,40,13,210,,,,
46,down,Taylor Swift,cardigan,29,2,83,72,2020-07-26,1,2020-08-02
47,down,Halsey,Without Me,42,5,215,33,2019-10-06,29,2019-10-27
48,up,Cigarettes After Sex,Each Time You Fall In Love,53,32,139,,,,
49,up,Imagine Dragons,Thunder,57,8,216,,,,
50,up,Mahmoud El Esseily,Heya,55,43,140,,,,
51,up,Young the Giant,Mind Over Matter,51,35,23,,,,
52,up,Billie Eilish,No Time To Die,66,2,202,78,2020-02-16,7,2020-02-23
53,down,Billie Eilish,ocean eyes,52,11,165,67,2019-12-29,67,2019-12-29
54,down,d4vd,Romantic Homicide,48,4,69,,,,
55,up,Cigarettes After Sex,Keep on Loving You,68,44,21,,,,
56,up,Mr.Kitty,After Dark,71,11,109,,,,
57,up,The Neighbourhood,Reflections,58,39,37,,,,
58,up,Lana Del Rey,Say Yes To Heaven,77,2,32,,,,
59,up,d4vd,Here With Me,59,1,60,,,,
60,up,LP,Lost on You,61,4,216,,,,
61,up,Lana Del Rey,Diet Mountain Dew,73,36,79,,,,
62,up,Glass Animals,Heat Waves,62,1,162,75,2021-02-28,71,2021-03-07
63,down,Imagine Dragons,Bones,49,5,94,,,,
64,down,Beach House,Space Song,54,46,27,,,,
65,up,イマジン・ドラゴンズ,Demons,72,13,216,,,,
66,down,Cairokee,El Seka Shemal Fe Shemal,60,11,78,,,,
67,down,Taylor Swift,willow,50,1,66,73,2020-12-13,2,2020-12-20
68,up,Chase Atlantic,Swim,69,4,139,,,,
69,-,Tamino,Indigo Night,-,15,27,,,,
70,up,Lana Del Rey,Chemtrails Over the Country Club,70,17,28,,,,
71,down,Mahmoud El Esseily,Waga'a El Hawa,56,37,106,,,,
72,down,twenty one pilots,Stressed Out,63,23,215,,,,
73,up,Taylor Swift,august,75,12,62,28,2020-08-02,28,2020-08-02
74,up,Imagine Dragons,Bad Liar,86,11,216,,,,
75,up,Coldplay,Yellow,79,21,202,,,,
76,up,Vance Joy,Riptide,99,52,134,,,,
77,down,Cairokee,Hatlena Bel Ba'y Leban,67,14,40,,,,
78,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,14,216,,,,
79,up,Lewis Capaldi,Bruises,92,12,159,,,,
80,up,Cigarettes After Sex,Affection,81,60,42,,,,
81,down,The Neighbourhood,The Beach,76,59,71,,,,
82,down,"Imagine Dragons, JID & League of Legends",Enemy,65,1,113,,,,
83,up,Coldplay,Clocks,88,64,19,,,,
84,down,girl in red,We Fell In Love In October,78,8,42,,,,
85,-,Tamino,Habibi,-,14,37,,,,
86,down,Frank Ocean,Novacane,82,45,23,,,,
87,up,Tame Impala,The Less I Know the Better,100,24,174,,,,
88,-,siilawy,Lama Tkooni,-,11,48,,,,
89,-,Lana Del Rey,Radio,-,26,22,,,,
90,-,Lewis Capaldi,Before You Go,-,4,188,45,2019-11-24,10,2020-08-30
91,up,Billie Eilish,Six Feet Under,96,10,176,,,,
92,down,Beach Weather,"Sex, Drugs, Etc.",64,17,82,,,,
93,-,Lana Del Rey,Love,-,75,2,,,,
94,down,Chase Atlantic,Consume (feat. Goon Des Garcons),85,38,51,,,,
95,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,98,19,156,,,,
96,down,Muslim - مُسلِم,Haneyalik,95,15,105,,,,
97,down,Tame Impala,Borderline,89,48,35,,,,
98,down,Taylor Swift,exile (feat. Bon Iver),74,5,33,90,2020-07-26,9,2020-08-02
99,-,Coldplay,Fix You,-,30,201,,,,
100,down,Rosa Linn,SNAP,87,1,70,,,,
