Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cigarettes After Sex,Apocalypse,2,1,205,,,,
2,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),4,2,67,,,,
3,down,Samar Tarik,Lw (feat. EL Waili),1,1,28,,,,
4,down,Lana Del Rey,Summertime Sadness,3,2,203,,,,
5,up,Unknown,What Was I Made For?,5,1,13,,,,
6,up,Billie Eilish,everything i wanted,6,1,204,53,2019-11-17,3,2019-11-24
7,up,Cigarettes After Sex,K,7,2,205,,,,
8,up,girl in red,We Fell In Love In October,91,8,31,,,,
9,up,Cairokee,Ya Abyad Ya Eswed,9,4,67,,,,
10,down,Cairokee,Layla,8,6,67,,,,
11,up,Cigarettes After Sex,Cry,12,4,79,,,,
12,down,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),11,7,67,,,,
13,down,Hamza Namira,Dari Ya Alby,10,3,160,,,,
14,down,Lana Del Rey,Born to Die,13,9,154,,,,
15,up,Arctic Monkeys,505,17,3,182,,,,
16,up,Arctic Monkeys,I Wanna Be Yours,20,1,152,,,,
17,up,Mitski,My Love Mine All Mine,40,1,3,,,,
18,up,Imagine Dragons,Believer,18,4,205,,,,
19,up,The Neighbourhood,Sweater Weather,23,2,205,77,2021-01-10,63,2021-02-07
20,up,Lord Huron,The Night We Met,27,9,201,,,,
21,down,Cairokee,El Keif (feat. Tarek El Sheikh),19,10,67,,,,
22,down,Cairokee,El Seka Shemal Fe Shemal,16,11,67,,,,
23,up,Lewis Capaldi,Someone You Loved,25,2,193,4,2019-10-06,4,2019-10-06
24,up,KALEO,Way Down We Go,24,4,205,,,,
25,up,Lana Del Rey,West Coast,28,18,59,,,,
26,down,Coldplay,Viva La Vida,22,5,133,,,,
27,up,Billie Eilish,bad guy,30,3,205,5,2019-10-06,5,2019-10-06
28,down,Halsey,Without Me,21,5,204,33,2019-10-06,29,2019-10-27
29,up,Billie Eilish,Happier Than Ever,29,1,115,,,,
30,down,Tamino,Indigo Night,15,15,19,,,,
31,up,Lana Del Rey,Cinnamon Girl,37,13,39,,,,
32,up,Coldplay,Hymn for the Weekend,34,9,205,,,,
33,down,Coldplay,A Sky Full of Stars,32,6,205,,,,
34,up,Tame Impala,Let It Happen,38,16,41,,,,
35,down,Billie Eilish,TV,31,1,64,,,,
36,up,d4vd,Romantic Homicide,44,4,58,,,,
37,up,The Neighbourhood,Softcore,48,4,94,,,,
38,down,Cigarettes After Sex,Sunsetz,26,15,130,,,,
39,down,Tamino,Habibi,14,14,32,,,,
40,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),39,1,138,,,,
41,up,LP,Lost on You,47,4,205,,,,
42,down,Iniko,Jericho,36,6,24,,,,
43,up,Tones and I,Dance Monkey,51,1,205,6,2019-10-06,1,2019-11-10
44,down,Taylor Swift,cardigan,42,2,72,72,2020-07-26,1,2020-08-02
45,down,Imagine Dragons,Thunder,41,8,205,,,,
46,up,d4vd,Here With Me,52,1,49,,,,
47,up,Imagine Dragons,Bones,50,5,83,,,,
48,down,Billie Eilish,No Time To Die,33,2,191,78,2020-02-16,7,2020-02-23
49,down,Cigarettes After Sex,Sweet,35,15,181,,,,
50,up,Arctic Monkeys,Do I Wanna Know?,54,13,197,,,,
51,up,Billie Eilish,when the party's over,59,10,205,99,2019-12-29,27,2020-02-02
52,down,Beach Weather,"Sex, Drugs, Etc.",46,17,71,,,,
53,down,Cairokee,Hatlena Bel Ba'y Leban,45,14,29,,,,
54,up,Lana Del Rey,Diet Mountain Dew,62,36,68,,,,
55,down,Beach House,Space Song,53,46,16,,,,
56,down,Lana Del Rey,Say Yes To Heaven,55,2,21,,,,
57,down,Taylor Swift,august,43,12,51,28,2020-08-02,28,2020-08-02
58,up,Coldplay,Adventure of a Lifetime,81,22,205,,,,
59,up,イマジン・ドラゴンズ,Demons,69,13,205,,,,
60,up,The Neighbourhood,Reflections,65,39,26,,,,
61,down,Glass Animals,Heat Waves,58,1,151,75,2021-02-28,71,2021-03-07
62,down,Lana Del Rey,Radio,57,26,16,,,,
63,up,New West,Those Eyes,67,32,51,,,,
64,down,Cigarettes After Sex,Heavenly,49,22,159,,,,
65,down,Imagine Dragons,Bad Liar,61,11,205,,,,
66,up,Mahmoud El Esseily,Heya,70,43,129,,,,
67,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,14,205,,,,
68,down,Billie Eilish,ocean eyes,64,11,154,67,2019-12-29,67,2019-12-29
69,down,"Imagine Dragons, JID & League of Legends",Enemy,60,1,102,,,,
70,down,Billie Eilish,idontwannabeyouanymore,66,13,199,,,,
71,up,Lana Del Rey,Lust for Life (feat. The Weeknd),80,63,65,,,,
72,down,Mr.Kitty,After Dark,63,11,98,,,,
73,up,Mahmoud El Esseily,Waga'a El Hawa,74,37,95,,,,
74,down,Rosa Linn,SNAP,73,1,61,,,,
75,up,Tame Impala,The Less I Know the Better,78,24,165,,,,
76,up,twenty one pilots,Stressed Out,93,23,204,,,,
77,up,Cairokee,Kont Faker,87,36,35,,,,
78,down,Coldplay,Yellow,68,21,191,,,,
79,up,Chase Atlantic,Swim,82,4,129,,,,
80,up,Lewis Capaldi,Bruises,84,12,148,,,,
81,down,Cigarettes After Sex,Each Time You Fall In Love,75,32,128,,,,
82,up,Lana Del Rey,Chemtrails Over the Country Club,83,17,18,,,,
83,-,The Neighbourhood,The Beach,-,59,60,,,,
84,up,Lana Del Rey,Dark Paradise,85,64,43,,,,
85,-,Muslim - مُسلِم,Haneyalik,-,15,96,,,,
86,up,Taylor Swift,willow,89,1,55,73,2020-12-13,2,2020-12-20
87,-,Imagine Dragons,Whatever It Takes,-,20,203,,,,
88,up,Rag'n'Bone Man,Human,96,19,202,,,,
89,down,Chase Atlantic,Consume (feat. Goon Des Garcons),86,38,45,,,,
90,down,Taylor Swift,exile (feat. Bon Iver),79,5,26,90,2020-07-26,9,2020-08-02
91,down,Billie Eilish,bellyache,71,27,198,,,,
92,down,Cairokee,Benkhaf (Studio Session),76,47,47,,,,
93,up,Mac DeMarco,Chamber of Reflection,98,55,23,,,,
94,-,Taylor Swift,right where you left me (bonus track),-,60,5,,,,
95,-,Chase Atlantic,Into It,-,36,47,,,,
96,-,Lana Del Rey,Blue Jeans (Remastered),-,78,19,,,,
97,up,Young the Giant,Mind Over Matter,97,35,13,,,,
98,down,A5rass - الاخرس,Badareek,56,48,4,,,,
99,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,19,145,,,,
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,147,,,,
