Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,6,,,,
2,up,Cigarettes After Sex,Apocalypse,3,1,229,,,,
3,up,Cigarettes After Sex,K,4,2,229,,,,
4,up,Arctic Monkeys,505,12,3,206,,,,
5,up,Cigarettes After Sex,Cry,5,4,103,,,,
6,up,Billie Eilish,everything i wanted,8,1,228,53,2019-11-17,3,2019-11-24
7,up,Lana Del Rey,Summertime Sadness,9,2,227,,,,
8,down,Samar Tarik,Lw (feat. EL Waili),7,1,52,,,,
9,up,Empire of the Sun,We Are the People,11,4,24,,,,
10,down,Unknown,What Was I Made For?,6,1,37,,,,
11,down,Lord Huron,The Night We Met,10,9,225,,,,
12,up,Cairokee,Layla,17,6,91,,,,
13,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),16,2,91,,,,
14,up,Mitski,My Love Mine All Mine,14,1,27,,,,
15,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),18,7,91,,,,
16,up,Tame Impala,Let It Happen,22,16,65,,,,
17,down,Coldplay,Viva La Vida,13,5,157,,,,
18,up,Lana Del Rey,West Coast,23,18,83,,,,
19,down,Arctic Monkeys,I Wanna Be Yours,15,1,176,,,,
20,up,Cigarettes After Sex,Sweet,33,15,205,,,,
21,up,The Neighbourhood,Sweater Weather,24,2,229,77,2021-01-10,63,2021-02-07
22,up,Cigarettes After Sex,Sunsetz,26,15,154,,,,
23,down,Lewis Capaldi,Someone You Loved,19,2,217,4,2019-10-06,4,2019-10-06
24,up,Lana Del Rey,Cinnamon Girl,31,13,63,,,,
25,up,Billie Eilish,bad guy,32,3,229,5,2019-10-06,5,2019-10-06
26,up,Tame Impala,The Less I Know the Better,30,24,187,,,,
27,down,Coldplay,Adventure of a Lifetime,25,22,229,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,28,13,221,,,,
29,down,Yazan Haifawi,Wainek Min Zaman,2,1,9,,,,
30,down,Lana Del Rey,Born to Die,20,9,178,,,,
31,down,Emel,Holm,21,12,6,,,,
32,up,Billie Eilish,Happier Than Ever,38,1,139,,,,
33,up,Billie Eilish,TV,39,1,88,,,,
34,up,KALEO,Way Down We Go,51,4,229,,,,
35,up,ZAYN,What I Am,67,35,2,,,,
36,down,Hamza Namira,Dari Ya Alby,29,3,184,,,,
37,up,Billie Eilish,when the party's over,52,10,229,99,2019-12-29,27,2020-02-02
38,down,Cairokee,Ya Abyad Ya Eswed,35,4,91,,,,
39,down,The Neighbourhood,Softcore,34,4,118,,,,
40,up,Billie Eilish,idontwannabeyouanymore,54,13,223,,,,
41,down,Coldplay,Hymn for the Weekend,40,9,229,,,,
42,up,Tones and I,Dance Monkey,49,1,229,6,2019-10-06,1,2019-11-10
43,up,Imagine Dragons,Believer,46,4,229,,,,
44,down,Taylor Swift,cardigan,37,2,96,72,2020-07-26,1,2020-08-02
45,down,Coldplay,A Sky Full of Stars,27,6,229,,,,
46,up,イマジン・ドラゴンズ,Demons,66,13,229,,,,
47,up,Lana Del Rey,Diet Mountain Dew,48,36,92,,,,
48,down,Billie Eilish,watch,45,21,19,,,,
49,down,Billie Eilish,ocean eyes,41,11,178,67,2019-12-29,67,2019-12-29
50,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),44,1,162,,,,
51,down,Cairokee,El Keif (feat. Tarek El Sheikh),36,10,91,,,,
52,down,Cigarettes After Sex,Heavenly,43,22,183,,,,
53,up,Cairokee,El Seka Shemal Fe Shemal,57,11,91,,,,
54,up,Beach Weather,"Sex, Drugs, Etc.",60,17,95,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,14,229,,,,
56,up,Imagine Dragons,Bad Liar,73,11,229,,,,
57,up,Imagine Dragons,Thunder,65,8,229,,,,
58,down,Halsey,Without Me,50,5,228,33,2019-10-06,29,2019-10-27
59,down,Lana Del Rey,Chemtrails Over the Country Club,56,17,41,,,,
60,up,Imagine Dragons,Whatever It Takes,94,20,224,,,,
61,up,Mac DeMarco,Chamber of Reflection,93,55,41,,,,
62,up,Imagine Dragons,Bones,62,5,107,,,,
63,up,Glass Animals,Heat Waves,74,1,175,75,2021-02-28,71,2021-03-07
64,up,Cigarettes After Sex,Each Time You Fall In Love,70,32,152,,,,
65,up,d4vd,Here With Me,85,1,72,,,,
66,up,Jadal,Yumain O Leila,80,43,8,,,,
67,down,Noah Kahan,Stick Season,58,28,12,,,,
68,down,twenty one pilots,Stressed Out,64,23,228,,,,
69,up,The Neighbourhood,Reflections,76,39,50,,,,
70,down,d4vd,Romantic Homicide,61,4,82,,,,
71,down,Billie Eilish,No Time To Die,63,2,215,78,2020-02-16,7,2020-02-23
72,down,LP,Lost on You,59,4,229,,,,
73,down,Tame Impala,Borderline,68,48,46,,,,
74,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,72,19,166,,,,
75,up,Lana Del Rey,Say Yes To Heaven,98,2,45,,,,
76,down,Cigarettes After Sex,Tejano Blue,47,26,4,,,,
77,down,Coldplay,Yellow,53,21,215,,,,
78,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,125,,,,
79,up,Coldplay,The Scientist,86,32,193,,,,
80,up,Lykke Li,I Follow Rivers (The Magician Remix),88,37,154,,,,
81,down,Cigarettes After Sex,Keep on Loving You,78,44,34,,,,
82,up,Chase Atlantic,Swim,99,4,152,,,,
83,-,Lana Del Rey,Brooklyn Baby,-,83,3,,,,
84,up,Frank Ocean,Novacane,95,45,35,,,,
85,-,Taylor Swift,willow,-,1,78,73,2020-12-13,2,2020-12-20
86,down,Beach House,Space Song,81,46,40,,,,
87,down,New West,Those Eyes,71,32,75,,,,
88,down,Billie Eilish,bellyache,84,27,217,,,,
89,down,TUL8TE,Layalina,87,9,4,,,,
90,-,Cairokee,Hatlena Bel Ba'y Leban,-,14,52,,,,
91,up,Lilithzplug,CLEARED - Remix,100,79,3,,,,
92,up,Young the Giant,Mind Over Matter,92,35,36,,,,
93,down,Mahmoud El Esseily,Heya,55,43,153,,,,
94,up,Lana Del Rey,Art Deco,96,94,2,,,,
95,-,Chase Atlantic,Friends,-,14,89,,,,
96,-,Muslim - مُسلِم,Haneyalik,-,15,112,,,,
97,down,Rio Romeo,Nothing's New,91,55,8,,,,
98,-,Billie Eilish,Your Power,-,1,62,74,2021-05-02,5,2021-05-09
99,-,Imagine Dragons,Natural,-,13,187,,,,
100,down,Lewis Capaldi,Bruises,75,12,170,,,,
