Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samar Tarik,Lw (feat. EL Waili),1,1,26,,,,
2,up,Unknown,What Was I Made For?,2,1,11,,,,
3,up,Cigarettes After Sex,Apocalypse,4,1,203,,,,
4,up,Lana Del Rey,Summertime Sadness,5,2,201,,,,
5,up,Billie Eilish,everything i wanted,9,1,202,53,2019-11-17,3,2019-11-24
6,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),3,2,65,,,,
7,up,Hamza Namira,Dari Ya Alby,8,3,158,,,,
8,up,Cigarettes After Sex,K,10,2,203,,,,
9,up,Lana Del Rey,Born to Die,15,9,152,,,,
10,up,Imagine Dragons,Believer,14,4,203,,,,
11,down,Cairokee,Layla,7,6,65,,,,
12,down,Cairokee,Ya Abyad Ya Eswed,6,4,65,,,,
13,up,Cigarettes After Sex,Cry,13,4,77,,,,
14,down,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),11,7,65,,,,
15,up,Arctic Monkeys,I Wanna Be Yours,21,1,150,,,,
16,up,Arctic Monkeys,505,22,3,180,,,,
17,up,Coldplay,Viva La Vida,33,5,131,,,,
18,up,Billie Eilish,Happier Than Ever,20,1,113,,,,
19,down,KALEO,Way Down We Go,16,4,203,,,,
20,down,Lewis Capaldi,Someone You Loved,17,2,191,4,2019-10-06,4,2019-10-06
21,up,The Neighbourhood,Sweater Weather,28,2,203,77,2021-01-10,63,2021-02-07
22,up,Halsey,Without Me,26,5,202,33,2019-10-06,29,2019-10-27
23,down,Lana Del Rey,West Coast,18,18,57,,,,
24,up,Billie Eilish,bad guy,27,3,203,5,2019-10-06,5,2019-10-06
25,up,Lord Huron,The Night We Met,31,9,199,,,,
26,down,Cairokee,El Keif (feat. Tarek El Sheikh),12,10,65,,,,
27,down,Iniko,Jericho,23,6,22,,,,
28,down,Cigarettes After Sex,Sunsetz,25,15,128,,,,
29,up,Billie Eilish,TV,30,1,62,,,,
30,up,Tones and I,Dance Monkey,35,1,203,6,2019-10-06,1,2019-11-10
31,down,Imagine Dragons,Thunder,29,8,203,,,,
32,up,Imagine Dragons,Bones,40,5,81,,,,
33,up,Coldplay,Hymn for the Weekend,43,9,203,,,,
34,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),34,1,136,,,,
35,up,Billie Eilish,No Time To Die,48,2,189,78,2020-02-16,7,2020-02-23
36,down,Lana Del Rey,Cinnamon Girl,32,13,37,,,,
37,down,Cigarettes After Sex,Sweet,36,15,179,,,,
38,up,Tame Impala,Let It Happen,44,16,39,,,,
39,down,Coldplay,A Sky Full of Stars,24,6,203,,,,
40,up,Taylor Swift,cardigan,41,2,70,72,2020-07-26,1,2020-08-02
41,down,Taylor Swift,august,38,12,49,28,2020-08-02,28,2020-08-02
42,down,Cairokee,El Seka Shemal Fe Shemal,19,11,65,,,,
43,up,siilawy,عشانك,52,32,13,,,,
44,up,Tamino,Indigo Night,62,15,17,,,,
45,up,Glass Animals,Heat Waves,46,1,149,75,2021-02-28,71,2021-03-07
46,up,Beach House,Space Song,59,46,14,,,,
47,up,Billie Eilish,when the party's over,50,10,203,99,2019-12-29,27,2020-02-02
48,up,A5rass - الاخرس,Badareek,85,48,2,,,,
49,up,The Neighbourhood,Softcore,58,4,92,,,,
50,down,Cairokee,Hatlena Bel Ba'y Leban,39,14,27,,,,
51,up,d4vd,Romantic Homicide,53,4,56,,,,
52,up,Beach Weather,"Sex, Drugs, Etc.",61,17,69,,,,
53,up,Arctic Monkeys,Do I Wanna Know?,57,13,195,,,,
54,down,Lana Del Rey,Diet Mountain Dew,51,36,66,,,,
55,down,Lana Del Rey,Say Yes To Heaven,42,2,19,,,,
56,down,d4vd,Here With Me,54,1,47,,,,
57,down,LP,Lost on You,49,4,203,,,,
58,up,Imagine Dragons,Bad Liar,68,11,203,,,,
59,down,"Imagine Dragons, JID & League of Legends",Enemy,45,1,100,,,,
60,down,Cigarettes After Sex,Heavenly,55,22,157,,,,
61,down,Lana Del Rey,Radio,37,26,14,,,,
62,up,Billie Eilish,bellyache,77,27,196,,,,
63,down,イマジン・ドラゴンズ,Demons,56,13,203,,,,
64,-,Mitski,My Love Mine All Mine,-,1,1,,,,
65,up,Billie Eilish,idontwannabeyouanymore,69,13,197,,,,
66,down,Mahmoud El Esseily,Heya,47,43,127,,,,
67,down,Mr.Kitty,After Dark,64,11,96,,,,
68,up,Tamino,Habibi,71,14,30,,,,
69,-,Lana Del Rey,Chemtrails Over the Country Club,-,17,16,,,,
70,up,The Neighbourhood,Reflections,73,39,24,,,,
71,down,Billie Eilish,ocean eyes,70,11,152,67,2019-12-29,67,2019-12-29
72,up,twenty one pilots,Stressed Out,78,23,202,,,,
73,up,Coldplay,Adventure of a Lifetime,81,22,203,,,,
74,up,Lana Del Rey,Lust for Life (feat. The Weeknd),88,63,63,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,14,203,,,,
76,down,Cigarettes After Sex,Each Time You Fall In Love,63,32,126,,,,
77,up,Taylor Swift,exile (feat. Bon Iver),80,5,24,90,2020-07-26,9,2020-08-02
78,down,New West,Those Eyes,67,32,49,,,,
79,down,Chase Atlantic,Swim,74,4,127,,,,
80,down,Mahmoud El Esseily,Waga'a El Hawa,65,37,93,,,,
81,down,Tame Impala,The Less I Know the Better,66,24,163,,,,
82,down,Rosa Linn,SNAP,75,1,59,,,,
83,-,The Neighbourhood,Daddy Issues,-,24,122,,,,
84,up,Lana Del Rey,Blue Jeans (Remastered),91,78,18,,,,
85,down,Lana Del Rey,Dark Paradise,84,64,41,,,,
86,up,Taylor Swift,willow,93,1,53,73,2020-12-13,2,2020-12-20
87,-,Billie Eilish,bury a friend,-,12,158,,,,
88,down,Coldplay,Yellow,82,21,189,,,,
89,down,Cairokee,Benkhaf (Studio Session),72,47,45,,,,
90,up,Cairokee,Ana El Sout,96,48,26,,,,
91,down,Lewis Capaldi,Bruises,90,12,146,,,,
92,down,Rag'n'Bone Man,Human,87,19,200,,,,
93,down,Cairokee,Kont Faker,92,36,33,,,,
94,-,Tamino,Cigar,-,77,2,,,,
95,-,Cairokee,El Sekka Shemal,-,54,31,,,,
96,-,Chase Atlantic,Consume (feat. Goon Des Garcons),-,38,43,,,,
97,-,siilawy,Lama Tkooni,-,11,42,,,,
98,-,Frank Ocean,Novacane,-,45,17,,,,
99,down,Lewis Capaldi,Before You Go,83,4,181,45,2019-11-24,10,2020-08-30
100,down,Coldplay,The Scientist,79,32,181,,,,
