Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,7,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,3,8,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,2,8,4,2019-10-06,4,2019-10-06
5,up,Halsey,Graveyard,6,4,8,68,2019-10-06,35,2019-12-22
6,up,Imagine Dragons,Believer,7,4,8,,,,
7,down,Halsey,Without Me,5,5,8,33,2019-10-06,29,2019-10-27
8,up,Lewis Capaldi,Before You Go,9,4,6,45,2019-11-24,10,2020-08-30
9,down,LP,Lost on You,8,4,8,,,,
10,up,Imagine Dragons,Thunder,10,8,8,,,,
11,up,Billie Eilish,when the party's over,11,10,8,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish,bury a friend,16,12,8,,,,
13,up,Billie Eilish,ocean eyes,25,11,8,67,2019-12-29,67,2019-12-29
14,down,Billie Eilish,Six Feet Under,12,10,8,,,,
15,up,Billie Eilish,i love you,15,12,8,,,,
16,down,Imagine Dragons,Bad Liar,14,11,8,,,,
17,up,Billie Eilish,all the good girls go to hell,22,16,8,96,2019-12-22,96,2019-12-22
18,down,Lewis Capaldi,Bruises,13,12,8,,,,
19,down,Imagine Dragons,Natural,17,13,8,,,,
20,down,Coldplay,A Sky Full of Stars,19,6,8,,,,
21,up,Billie Eilish,idontwannabeyouanymore,23,13,8,,,,
22,up,イマジン・ドラゴンズ,Demons,30,13,8,,,,
23,up,Coldplay,Hymn for the Weekend,31,9,8,,,,
24,up,Imagine Dragons,Whatever It Takes,27,20,8,,,,
25,up,Billie Eilish,you should see me in a crown,35,23,8,,,,
26,down,Coldplay,Orphans,24,7,8,46,2019-10-27,21,2019-11-03
27,up,Rag'n'Bone Man,Human,34,19,8,,,,
28,up,Billie Eilish,bellyache,36,27,8,,,,
29,down,Coldplay,Arabesque,20,7,8,,,,
30,up,Bishop Briggs,White Flag,43,30,2,,,,
31,up,Billie Eilish,my strange addiction,45,29,8,,,,
32,up,Billie Eilish,xanny,40,32,7,,,,
33,down,KALEO,Way Down We Go,21,4,8,,,,
34,down,Coldplay,Everyday Life,18,6,8,68,2019-11-10,68,2019-11-10
35,up,Billie Eilish,wish you were gay,53,35,8,,,,
36,down,Coldplay,Church,26,6,6,,,,
37,up,Billie Eilish,ilomilo,63,24,8,,,,
38,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,17,8,,,,
39,up,Oscar and the Wolf,Breathing,75,21,2,,,,
40,up,Billie Eilish,listen before i go,58,30,8,,,,
41,down,Imagine Dragons,Birds (feat. Elisa),39,20,8,,,,
42,up,Cigarettes After Sex,Apocalypse,48,1,8,,,,
43,up,twenty one pilots,Stressed Out,55,23,8,,,,
44,up,Panic! At the Disco,High Hopes,51,31,8,,,,
45,down,Coldplay,Adventure of a Lifetime,42,22,8,,,,
46,down,Coldplay,Daddy,29,3,6,,,,
47,up,Halsey,Sorry,60,34,8,,,,
48,down,Coldplay,Fix You,47,30,8,,,,
49,up,Charlotte Cardin,Dirty Dirty,49,28,8,,,,
50,up,Lewis Capaldi,Hold Me While You Wait,54,23,8,71,2019-10-06,65,2019-10-27
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,14,8,,,,
52,up,Coldplay,The Scientist,59,32,8,,,,
53,up,Tones and I,Dance Monkey (Stripped Back),72,53,7,,,,
54,up,twenty one pilots,Ride,84,40,8,,,,
55,down,Halsey,Finally // beautiful stranger,33,19,4,,,,
56,down,Lil Nas X,Panini,46,23,8,12,2019-10-06,12,2019-10-06
57,down,twenty one pilots,Heathens,56,31,8,,,,
58,down,Coldplay,Champion of the World,41,8,6,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,76,25,8,,,,
60,down,Lana Del Rey,F**k it I love you,38,38,8,,,,
61,up,LP,When We're High,82,44,7,,,,
62,down,The Neighbourhood,Sweater Weather,50,2,8,77,2021-01-10,63,2021-02-07
63,up,Oscar and the Wolf,Strange Entity,86,63,2,,,,
64,down,Coldplay,Sunrise,37,12,6,,,,
65,down,Coldplay,Trouble In Town,44,10,6,,,,
66,down,Dominic Fike,3 Nights,32,31,8,,,,
67,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",69,40,8,,,,
68,up,Cigarettes After Sex,K,71,2,8,,,,
69,up,Oscar and the Wolf,Fever,99,66,2,,,,
70,-,Billie Eilish,8,-,70,2,,,,
71,down,Billie Eilish,bitches broken hearts,66,52,7,,,,
72,down,Billie Eilish,COPYCAT,64,42,8,,,,
73,-,Billie Eilish,my boy,-,63,6,,,,
74,up,Billie Eilish & Justin Bieber,bad guy,74,65,4,,,,
75,up,Tame Impala,The Less I Know the Better,80,24,8,,,,
76,down,Two Feet,Go F**k Yourself,73,63,7,,,,
77,up,Coldplay,Magic,93,52,8,,,,
78,down,Coldplay,BrokEn,65,17,6,,,,
79,-,Billie Eilish,hostage,-,54,4,,,,
80,-,Lana Del Rey,Norman f*****g Rockwell,-,80,1,,,,
81,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,54,1,,,,
82,-,The 1975,Somebody Else,-,40,7,,,,
83,down,Coldplay,بنی آدم,61,16,6,,,,
84,-,Halsey,Nightmare,-,55,4,,,,
85,-,コールドプレイ,パラダイス,-,42,7,,,,
86,down,Coldplay,When I Need a Friend,77,20,6,,,,
87,up,Arctic Monkeys,Do I Wanna Know?,88,13,5,,,,
88,-,ラナ・デル・レイ,Venice Bitch,-,88,1,,,,
89,down,Lana Del Rey,Born to Die,68,9,4,,,,
90,up,Oscar and the Wolf,Princes,90,82,2,,,,
91,-,SHAED,Trampoline,-,91,1,55,2019-10-06,51,2019-11-10
92,up,Lana Del Rey,Summertime Sadness,97,2,8,,,,
93,down,Lykke Li,I Follow Rivers (The Magician Remix),89,37,7,,,,
94,-,Lil Peep,Star Shopping,-,48,1,,,,
95,down,twenty one pilots,Chlorine,57,46,8,,,,
96,down,Lord Huron,The Night We Met,67,9,8,,,,
97,down,Cigarettes After Sex,Sweet,96,15,7,,,,
98,-,Tones and I,Never Seen the Rain,-,32,4,,,,
99,down,Lewis Capaldi,Forever,62,51,6,,,,
100,up,Coldplay,Yellow,100,21,8,,,,
