Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,21,1,2,,,,
2,down,Samar Tarik,Lw (feat. EL Waili),1,1,17,,,,
3,up,Lana Del Rey,Summertime Sadness,3,2,192,,,,
4,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),4,2,56,,,,
5,down,Cigarettes After Sex,Apocalypse,2,1,194,,,,
6,down,Billie Eilish,everything i wanted,5,1,193,53,2019-11-17,3,2019-11-24
7,up,Cairokee,Ya Abyad Ya Eswed,13,4,56,,,,
8,up,Cairokee,Layla,9,6,56,,,,
9,down,Cigarettes After Sex,K,6,2,194,,,,
10,down,Iniko,Jericho,7,6,13,,,,
11,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),18,7,56,,,,
12,down,Coldplay,Viva La Vida,8,5,122,,,,
13,down,Cigarettes After Sex,Cry,10,4,68,,,,
14,up,Lana Del Rey,Born to Die,17,9,143,,,,
15,down,Lana Del Rey,Say Yes To Heaven,14,2,10,,,,
16,down,Imagine Dragons,Believer,12,4,194,,,,
17,down,Coldplay,A Sky Full of Stars,11,6,194,,,,
18,down,KALEO,Way Down We Go,15,4,194,,,,
19,up,Tones and I,Dance Monkey,25,1,194,6,2019-10-06,1,2019-11-10
20,up,Arctic Monkeys,I Wanna Be Yours,22,1,141,,,,
21,up,Cairokee,El Keif (feat. Tarek El Sheikh),32,10,56,,,,
22,down,Arctic Monkeys,505,19,3,171,,,,
23,down,Billie Eilish,bad guy,20,3,194,5,2019-10-06,5,2019-10-06
24,up,The Neighbourhood,Sweater Weather,24,2,194,77,2021-01-10,63,2021-02-07
25,up,Imagine Dragons,Bones,29,5,72,,,,
26,up,Imagine Dragons,Thunder,28,8,194,,,,
27,up,Lana Del Rey,Radio,27,26,5,,,,
28,up,Lana Del Rey,Cinnamon Girl,33,13,28,,,,
29,-,Cigarettes After Sex,Stop Waiting,-,29,1,,,,
30,down,Glass Animals,Heat Waves,26,1,140,75,2021-02-28,71,2021-03-07
31,down,Lewis Capaldi,Someone You Loved,16,2,182,4,2019-10-06,4,2019-10-06
32,down,Coldplay,Hymn for the Weekend,23,9,194,,,,
33,up,Cigarettes After Sex,Sunsetz,35,15,119,,,,
34,up,Taylor Swift,cardigan,40,2,61,72,2020-07-26,1,2020-08-02
35,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),31,1,127,,,,
36,up,Halsey,Without Me,38,5,193,33,2019-10-06,29,2019-10-27
37,up,d4vd,Here With Me,37,1,38,,,,
38,up,Billie Eilish,Happier Than Ever,39,1,104,,,,
39,down,Billie Eilish,TV,36,1,53,,,,
40,down,Hamza Namira,Dari Ya Alby,30,3,149,,,,
41,up,Cairokee,El Seka Shemal Fe Shemal,48,11,56,,,,
42,up,Lord Huron,The Night We Met,50,9,190,,,,
43,down,Lana Del Rey,West Coast,42,18,48,,,,
44,-,Cigarettes After Sex,Bubblegum,-,44,1,,,,
45,up,Cigarettes After Sex,Sweet,51,15,170,,,,
46,up,Beach Weather,"Sex, Drugs, Etc.",55,17,60,,,,
47,down,Billie Eilish,No Time To Die,34,2,180,78,2020-02-16,7,2020-02-23
48,up,Cairokee,Hatlena Bel Ba'y Leban,66,14,18,,,,
49,down,LP,Lost on You,41,4,194,,,,
50,down,siilawy,عشانك,49,32,4,,,,
51,down,"Imagine Dragons, JID & League of Legends",Enemy,43,1,91,,,,
52,down,Mr.Kitty,After Dark,46,11,87,,,,
53,down,d4vd,Romantic Homicide,45,4,47,,,,
54,up,Tame Impala,Let It Happen,78,16,30,,,,
55,down,Beach House,Space Song,52,46,5,,,,
56,down,Arctic Monkeys,Do I Wanna Know?,54,13,186,,,,
57,up,Billie Eilish,when the party's over,64,10,194,99,2019-12-29,27,2020-02-02
58,up,Imagine Dragons,Bad Liar,59,11,194,,,,
59,down,Harget Kart,Betrouh,47,19,17,,,,
60,up,Cigarettes After Sex,Heavenly,63,22,148,,,,
61,down,The Neighbourhood,Reflections,44,39,15,,,,
62,down,Lana Del Rey,Diet Mountain Dew,57,36,57,,,,
63,down,The Neighbourhood,Softcore,58,4,83,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,14,194,,,,
65,up,New West,Those Eyes,71,32,40,,,,
66,down,Coldplay,Adventure of a Lifetime,61,22,194,,,,
67,up,イマジン・ドラゴンズ,Demons,75,13,194,,,,
68,up,Lana Del Rey,Dark Paradise,68,64,32,,,,
69,down,Coldplay,Yellow,60,21,180,,,,
70,up,Cairokee,Kont Faker,70,36,24,,,,
71,up,Taylor Swift,august,83,12,40,28,2020-08-02,28,2020-08-02
72,down,Rosa Linn,SNAP,65,1,50,,,,
73,down,Chase Atlantic,Swim,67,4,118,,,,
74,down,Mahmoud El Esseily,Heya,62,43,118,,,,
75,down,Cigarettes After Sex,Each Time You Fall In Love,69,32,117,,,,
76,up,Cairokee,Benkhaf (Studio Session),76,47,36,,,,
77,down,siilawy,Yama,53,12,4,,,,
78,up,Rag'n'Bone Man,Human,91,19,192,,,,
79,down,Coldplay,Fix You,72,30,189,,,,
80,up,Lykke Li,I Follow Rivers (The Magician Remix),97,37,144,,,,
81,down,Billie Eilish,idontwannabeyouanymore,74,13,188,,,,
82,up,Vance Joy,Riptide,85,52,122,,,,
83,up,Lana Del Rey,Lust for Life (feat. The Weeknd),93,63,54,,,,
84,-,The Neighbourhood,The Beach,-,59,55,,,,
85,down,Imagine Dragons,Whatever It Takes,79,20,194,,,,
86,down,twenty one pilots,Stressed Out,82,23,194,,,,
87,up,Coldplay,The Scientist,87,32,176,,,,
88,up,Imagine Dragons,Natural,89,13,179,,,,
89,-,Cairokee,Ana El Sout,-,48,17,,,,
90,up,Chase Atlantic,Friends,90,14,88,,,,
91,up,Billie Eilish,bellyache,95,27,188,,,,
92,up,Cairokee,El Sekka Shemal,100,54,23,,,,
93,down,Tame Impala,Borderline,80,48,27,,,,
94,down,Lewis Capaldi,Bruises,81,12,139,,,,
95,-,Frank Ocean,Novacane,-,45,15,,,,
96,-,The Neighbourhood,Daddy Issues,-,24,121,,,,
97,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,19,141,,,,
98,down,Muslim - مُسلِم,Haneyalik,94,15,91,,,,
99,-,Lana Del Rey,Blue Jeans (Remastered),-,78,10,,,,
100,-,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,-,16,133,,,,
