Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cigarettes After Sex,Apocalypse,1,1,165,,,,
2,up,Billie Eilish,everything i wanted,3,1,164,53,2019-11-17,3,2019-11-24
3,down,d4vd,Here With Me,2,1,9,,,,
4,up,Glass Animals,Heat Waves,4,1,111,75,2021-02-28,71,2021-03-07
5,up,The Neighbourhood,Sweater Weather,5,2,165,77,2021-01-10,63,2021-02-07
6,up,Billie Eilish,TV,7,1,24,,,,
7,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),6,2,27,,,,
8,up,Tones and I,Dance Monkey,13,1,165,6,2019-10-06,1,2019-11-10
9,down,Arctic Monkeys,I Wanna Be Yours,8,1,112,,,,
10,up,Lana Del Rey,Summertime Sadness,10,2,163,,,,
11,up,siilawy,Lama Tkooni,20,11,19,,,,
12,up,Imagine Dragons,Believer,16,4,165,,,,
13,down,"Imagine Dragons, JID & League of Legends",Enemy,12,1,62,,,,
14,down,Cigarettes After Sex,K,11,2,165,,,,
15,up,Billie Eilish,bad guy,15,3,165,5,2019-10-06,5,2019-10-06
16,down,d4vd,Romantic Homicide,9,4,18,,,,
17,up,siilawy,عشانك (feat. Siilawy.1),17,5,54,,,,
18,up,Mr.Kitty,After Dark,25,11,58,,,,
19,up,Arctic Monkeys,505,19,3,142,,,,
20,down,Imagine Dragons,Bones,14,5,43,,,,
21,up,Coldplay,A Sky Full of Stars,30,6,165,,,,
22,down,Coldplay,Viva La Vida,18,5,93,,,,
23,up,Lewis Capaldi,Someone You Loved,24,2,153,4,2019-10-06,4,2019-10-06
24,down,Rosa Linn,SNAP,21,1,21,,,,
25,up,Coldplay,Hymn for the Weekend,28,9,165,,,,
26,up,LP,Lost on You,35,4,165,,,,
27,up,Cairokee,Layla,27,6,27,,,,
28,down,KALEO,Way Down We Go,26,4,165,,,,
29,up,Halsey,Without Me,29,5,164,33,2019-10-06,29,2019-10-27
30,down,Billie Eilish,Happier Than Ever,22,1,75,,,,
31,down,Cairokee,Ya Abyad Ya Eswed,23,4,27,,,,
32,up,Cigarettes After Sex,Cry,34,4,39,,,,
33,up,Imagine Dragons,Thunder,37,8,165,,,,
34,down,Cigarettes After Sex,Sunsetz,33,15,90,,,,
35,up,Muslim - مُسلِم,Haneyalik,38,15,62,,,,
36,down,Billie Eilish,No Time To Die,31,2,151,78,2020-02-16,7,2020-02-23
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,14,165,,,,
38,up,Cigarettes After Sex,Sweet,46,15,141,,,,
39,down,Joji,Die For You,32,1,9,,,,
40,up,Hamza Namira,Dari Ya Alby,41,3,120,,,,
41,down,Billie Eilish,when the party's over,39,10,165,99,2019-12-29,27,2020-02-02
42,up,Imagine Dragons,Bad Liar,43,11,165,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,45,13,157,,,,
44,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),42,1,98,,,,
45,up,Jaymes Young,Infinity,47,2,65,,,,
46,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),48,7,27,,,,
47,up,Cigarettes After Sex,Heavenly,50,22,119,,,,
48,up,Lana Del Rey,Born to Die,58,9,114,,,,
49,up,twenty one pilots,Stressed Out,52,23,165,,,,
50,up,Lana Del Rey,West Coast,51,18,19,,,,
51,down,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",40,28,11,,,,
52,up,Cairokee,Hatlena Bel Ba'y Leban (Studio Session),53,11,27,,,,
53,up,Chase Atlantic,Swim,57,4,89,,,,
54,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,49,16,120,,,,
55,up,New West,Those Eyes,63,32,13,,,,
56,up,Coldplay,Yellow,65,21,151,,,,
57,down,Beach Weather,"Sex, Drugs, Etc.",44,17,31,,,,
58,down,イマジン・ドラゴンズ,Demons,55,13,165,,,,
59,up,Mac DeMarco,Heart to Heart,81,58,3,,,,
60,down,Cigarettes After Sex,Pistol,56,15,7,,,,
61,up,Cairokee,El Keif (feat. Tarek El Sheikh),61,10,27,,,,
62,up,Taylor Swift,cardigan,62,2,32,72,2020-07-26,1,2020-08-02
63,up,Cigarettes After Sex,Each Time You Fall In Love,64,32,90,,,,
64,down,Billie Eilish,idontwannabeyouanymore,59,13,159,,,,
65,up,Coldplay,Adventure of a Lifetime,71,22,165,,,,
66,up,Vance Joy,Riptide,72,52,93,,,,
67,up,Mahmoud El Esseily,Waga'a El Hawa,68,37,84,,,,
68,up,コールドプレイ,パラダイス,94,42,122,,,,
69,up,Billie Eilish,bellyache,69,27,159,,,,
70,up,Coldplay,Fix You,85,30,162,,,,
71,up,Cairokee,El Seka Shemal Fe Shemal,86,11,27,,,,
72,up,Lord Huron,The Night We Met,76,9,161,,,,
73,down,The Neighbourhood,Softcore,66,4,54,,,,
74,down,Imagine Dragons,Whatever It Takes,54,20,165,,,,
75,up,Rag'n'Bone Man,Human,82,19,163,,,,
76,down,Cigarettes After Sex,Affection,74,60,33,,,,
77,down,Mahmoud El Esseily,Heya,70,43,90,,,,
78,down,Billie Eilish,Six Feet Under,75,10,161,,,,
79,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,88,19,115,,,,
80,up,Mac DeMarco,Chamber of Reflection,83,55,4,,,,
81,up,The Neighbourhood,The Beach,89,59,33,,,,
82,down,Billie Eilish,bury a friend,78,12,144,,,,
83,up,twenty one pilots,Heathens,90,31,147,,,,
84,up,Coldplay,The Scientist,91,32,160,,,,
85,down,A5rass - الاخرس,Ana Baree2,60,46,5,,,,
86,up,Lewis Capaldi,Before You Go,96,4,162,45,2019-11-24,10,2020-08-30
87,down,Seafret,Atlantis,73,31,23,,,,
88,-,A5rass - الاخرس,Baad Shu,-,62,8,,,,
89,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,63,25,,,,
90,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,87,56,22,,,,
91,-,Cults,Gilded Lily,-,83,2,,,,
92,down,Lykke Li,I Follow Rivers (The Magician Remix),67,37,126,,,,
93,down,Chase Atlantic,Consume (feat. Goon Des Garcons),77,38,28,,,,
94,down,Cairokee,Benkhaf (Studio Session),80,47,21,,,,
95,-,WILLOW,Wait a Minute!,-,2,94,,,,
96,-,The Neighbourhood,Daddy Issues,-,24,108,,,,
97,up,Panic! At the Disco,House of Memories,97,7,32,,,,
98,-,Cigarettes After Sex,John Wayne,-,83,6,,,,
99,down,Imagine Dragons,Natural,79,13,160,,,,
100,-,Cairokee,Ana El Sout,-,48,15,,,,
