Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,32,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,3,33,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,No Time To Die,5,2,19,78,2020-02-16,7,2020-02-23
5,down,Imagine Dragons,Believer,4,4,33,,,,
6,up,LP,Lost on You,9,4,33,,,,
7,up,Lewis Capaldi,Before You Go,7,4,31,45,2019-11-24,10,2020-08-30
8,down,BENEE,Supalonely (feat. Gus Dapperton),6,5,16,94,2020-03-15,35,2020-04-26
9,down,Halsey,Without Me,8,5,33,33,2019-10-06,29,2019-10-27
10,up,Imagine Dragons,Thunder,10,8,33,,,,
11,up,Billie Eilish,Six Feet Under,11,10,33,,,,
12,up,KALEO,Way Down We Go,17,4,33,,,,
13,up,Billie Eilish,idontwannabeyouanymore,18,13,33,,,,
14,down,Melanie Martinez,Play Date,13,12,9,87,2020-05-17,68,2020-06-07
15,down,Billie Eilish,when the party's over,12,10,33,99,2019-12-29,27,2020-02-02
16,up,イマジン・ドラゴンズ,Demons,16,13,33,,,,
17,down,Cigarettes After Sex,Apocalypse,15,1,33,,,,
18,down,Imagine Dragons,Bad Liar,14,11,33,,,,
19,up,Lewis Capaldi,Bruises,19,12,33,,,,
20,up,Billie Eilish,bury a friend,25,12,33,,,,
21,up,Billie Eilish,ocean eyes,27,11,33,67,2019-12-29,67,2019-12-29
22,up,Imagine Dragons,Natural,22,13,33,,,,
23,down,Halsey,You should be sad,20,5,24,74,2020-01-12,20,2020-02-16
24,up,Halsey,Graveyard,29,4,33,68,2019-10-06,35,2019-12-22
25,up,Arctic Monkeys,Do I Wanna Know?,93,25,28,,,,
26,down,Coldplay,A Sky Full of Stars,23,6,33,,,,
27,up,Rag'n'Bone Man,Human,33,19,33,,,,
28,down,Imagine Dragons,Whatever It Takes,26,20,33,,,,
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,17,33,,,,
30,down,Billie Eilish,i love you,24,12,33,,,,
31,down,Coldplay,Hymn for the Weekend,21,9,33,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,38,23,33,71,2019-10-06,65,2019-10-27
33,down,twenty one pilots,Level of Concern,28,10,11,50,2020-04-12,50,2020-04-12
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,14,33,,,,
35,up,Billie Eilish,all the good girls go to hell,37,16,33,96,2019-12-22,96,2019-12-22
36,up,Coldplay,Adventure of a Lifetime,46,22,33,,,,
37,down,Charlotte Cardin,Dirty Dirty,30,28,32,,,,
38,down,Billie Eilish,you should see me in a crown,34,23,33,,,,
39,up,Halsey,Sorry,43,34,33,,,,
40,up,Cigarettes After Sex,K,40,2,33,,,,
41,down,jxdn,Angels & Demons,36,17,5,,,,
42,up,Lana Del Rey,Born to Die,54,9,26,,,,
43,up,Billie Eilish,bellyache,45,27,33,,,,
44,down,twenty one pilots,Stressed Out,35,23,33,,,,
45,up,The Neighbourhood,Sweater Weather,55,2,33,77,2021-01-10,63,2021-02-07
46,up,twenty one pilots,Chlorine,79,46,30,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),57,37,28,,,,
48,down,twenty one pilots,Heathens,39,31,33,,,,
49,down,Tame Impala,The Less I Know the Better,31,24,33,,,,
50,down,Lord Huron,The Night We Met,44,9,30,,,,
51,down,Billie Eilish,ilomilo,49,24,33,,,,
52,up,Coldplay,Fix You,62,30,33,,,,
53,down,LP,When We're High,47,44,30,,,,
54,up,Billie Eilish,wish you were gay,64,35,33,,,,
55,up,Billie Eilish,my strange addiction,63,29,33,,,,
56,down,WILLOW,Wait a Minute!,42,2,16,,,,
57,up,Billie Eilish,listen before i go,58,30,33,,,,
58,up,Kodaline,All I Want,78,56,9,,,,
59,down,Sub Urban,Cradles,41,34,17,,,,
60,down,twenty one pilots,Ride,53,40,33,,,,
61,down,Dominic Fike,3 Nights,48,31,33,,,,
62,down,Billie Eilish,COPYCAT,51,42,33,,,,
63,up,Lana Del Rey,Summertime Sadness,66,2,32,,,,
64,up,Ashe,Moral of the Story,67,8,19,49,2020-03-01,49,2020-03-01
65,up,The 1975,Somebody Else,71,40,28,,,,
66,-,Ashe,Moral of the Story (feat. Niall Horan),-,66,1,,,,
67,up,Coldplay,The Scientist,73,32,33,,,,
68,up,Cigarettes After Sex,Heavenly,68,22,30,,,,
69,up,Imagine Dragons,Birds (feat. Elisa),70,20,33,,,,
70,up,Wallows,Are You Bored Yet? (feat. Clairo),75,35,5,,,,
71,up,Billie Eilish,xanny,88,32,32,,,,
72,down,Cigarettes After Sex,Sweet,60,15,22,,,,
73,up,Lana Del Rey,Lust for Life (feat. The Weeknd),85,63,15,,,,
74,-,Two Feet,Go F**k Yourself,-,63,21,,,,
75,-,KALEO,I Can't Go On Without You,-,75,3,,,,
76,-,Portugal. The Man,Feel It Still,-,37,29,,,,
77,down,Cigarettes After Sex,Each Time You Fall In Love,76,32,14,,,,
78,down,Cigarettes After Sex,You're All I Want,59,31,4,,,,
79,down,Arctic Monkeys,505,52,3,11,,,,
80,down,Coldplay,Magic,74,52,28,,,,
81,up,LINKIN PARK,In the End,82,47,28,,,,
82,up,Billie Eilish,hostage,89,54,25,,,,
83,up,Gracie Abrams,Long Sleeves,96,83,2,,,,
84,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",80,54,26,,,,
85,-,Dennis Lloyd,Alien,-,34,1,,,,
86,-,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),-,1,9,,,,
87,down,Lana Del Rey,F**k it I love you,84,38,30,,,,
88,-,Tamino,Indigo Night,-,15,7,,,,
89,up,Lil Peep,Star Shopping,99,48,11,,,,
90,-,Finneas,Let's Fall in Love for the Night,-,79,6,,,,
91,-,Halsey,Bad At Love,-,80,10,,,,
92,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,89,4,,,,
93,-,Radiohead,Creep,-,69,7,,,,
94,down,Tones and I,Never Seen the Rain,72,32,21,,,,
95,-,Coldplay,Yellow,-,21,28,,,,
96,down,Vance Joy,Riptide,92,52,21,,,,
97,down,Cigarettes After Sex,Sunsetz,94,15,12,,,,
98,down,The Neighbourhood,Daddy Issues,69,24,3,,,,
99,down,Massar Egbari,حد تايه,98,25,12,,,,
100,down,コールドプレイ,パラダイス,86,42,20,,,,
