Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,3,53,2019-11-17,3,2019-11-24
3,up,Coldplay,Daddy,25,3,2,,,,
4,down,Lewis Capaldi,Someone You Loved,3,2,4,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,bad guy,4,3,4,5,2019-10-06,5,2019-10-06
6,up,Coldplay,Church,43,6,2,,,,
7,up,Coldplay,Arabesque,11,7,4,,,,
8,up,Coldplay,Champion of the World,23,8,2,,,,
9,down,Halsey,Graveyard,7,4,4,68,2019-10-06,35,2019-12-22
10,up,Coldplay,Trouble In Town,56,10,2,,,,
11,down,Coldplay,Orphans,8,7,4,46,2019-10-27,21,2019-11-03
12,up,Coldplay,Sunrise,44,12,2,,,,
13,down,Halsey,Without Me,5,5,4,33,2019-10-06,29,2019-10-27
14,down,Imagine Dragons,Believer,6,4,4,,,,
15,down,Coldplay,Everyday Life,9,6,4,68,2019-11-10,68,2019-11-10
16,up,Coldplay,بنی آدم,53,16,2,,,,
17,up,Coldplay,BrokEn,61,17,2,,,,
18,down,LP,Lost on You,10,4,4,,,,
19,up,Lewis Capaldi,Before You Go,34,4,2,45,2019-11-24,10,2020-08-30
20,up,Coldplay,When I Need a Friend,62,20,2,,,,
21,up,Coldplay,Cry Cry Cry,64,21,2,,,,
22,up,Coldplay,Èkó,66,22,2,,,,
23,up,Coldplay,WOTW / POTP,63,23,2,,,,
24,down,Imagine Dragons,Thunder,12,8,4,,,,
25,down,Billie Eilish,Six Feet Under,18,10,4,,,,
26,up,Coldplay,Old Friends,72,26,2,,,,
27,up,Coldplay,Guns,68,27,2,,,,
28,down,Billie Eilish,i love you,15,12,4,,,,
29,down,Billie Eilish,idontwannabeyouanymore,17,13,4,,,,
30,down,イマジン・ドラゴンズ,Demons,21,13,4,,,,
31,down,Coldplay,Hymn for the Weekend,26,9,4,,,,
32,down,Imagine Dragons,Natural,16,13,4,,,,
33,down,Imagine Dragons,Bad Liar,14,11,4,,,,
34,down,Lewis Capaldi,Bruises,28,12,4,,,,
35,down,Billie Eilish,bury a friend,22,12,4,,,,
36,down,Billie Eilish,when the party's over,20,10,4,99,2019-12-29,27,2020-02-02
37,down,Coldplay,A Sky Full of Stars,24,6,4,,,,
38,down,KALEO,Way Down We Go,31,4,4,,,,
39,down,Billie Eilish,ocean eyes,33,11,4,67,2019-12-29,67,2019-12-29
40,down,Imagine Dragons,Whatever It Takes,29,20,4,,,,
41,down,Rag'n'Bone Man,Human,19,19,4,,,,
42,down,Coldplay,Adventure of a Lifetime,30,22,4,,,,
43,down,Billie Eilish,all the good girls go to hell,36,16,4,96,2019-12-22,96,2019-12-22
44,down,Imagine Dragons,Birds (feat. Elisa),32,20,4,,,,
45,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,13,13,3,,,,
46,down,Lil Nas X,Panini,27,23,4,12,2019-10-06,12,2019-10-06
47,down,Cigarettes After Sex,Apocalypse,37,1,4,,,,
48,down,Billie Eilish,you should see me in a crown,47,23,4,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,48,25,4,,,,
50,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,17,4,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,14,4,,,,
52,down,Billie Eilish,bellyache,38,27,4,,,,
53,down,Lana Del Rey,F**k it I love you,42,38,4,,,,
54,down,twenty one pilots,Stressed Out,41,23,4,,,,
55,down,Coldplay,The Scientist,45,32,4,,,,
56,down,Dominic Fike,3 Nights,50,31,4,,,,
57,down,Halsey,Sorry,40,34,4,,,,
58,down,Panic! At the Disco,High Hopes,46,31,4,,,,
59,up,Billie Eilish,ilomilo,93,24,4,,,,
60,up,Billie Eilish,my strange addiction,71,29,4,,,,
61,down,Tame Impala,The Less I Know the Better,51,24,4,,,,
62,down,Billie Eilish,wish you were gay,52,35,4,,,,
63,up,Cigarettes After Sex,Heavenly,73,22,4,,,,
64,down,Coldplay,Fix You,39,30,4,,,,
65,up,LP,When We're High,77,44,4,,,,
66,down,Cigarettes After Sex,K,65,2,4,,,,
67,up,Lana Del Rey,Summertime Sadness,81,2,4,,,,
68,down,twenty one pilots,Chlorine,67,46,4,,,,
69,up,Billie Eilish,listen before i go,79,30,4,,,,
70,down,Lord Huron,The Night We Met,54,9,4,,,,
71,down,twenty one pilots,Ride,58,40,4,,,,
72,down,The Neighbourhood,Sweater Weather,69,2,4,77,2021-01-10,63,2021-02-07
73,up,Lewis Capaldi,Hold Me While You Wait,74,23,4,71,2019-10-06,65,2019-10-27
74,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",55,40,4,,,,
75,up,twenty one pilots,Heathens,82,31,4,,,,
76,up,Billie Eilish,COPYCAT,86,42,4,,,,
77,up,Lykke Li,I Follow Rivers (The Magician Remix),78,37,4,,,,
78,down,LINKIN PARK,In the End,59,47,4,,,,
79,up,Cigarettes After Sex,Sweet,95,15,4,,,,
80,down,Charlotte Cardin,Dirty Dirty,60,28,4,,,,
81,-,Billie Eilish & Justin Bieber,bad guy,-,65,1,,,,
82,down,Billie Eilish,bitches broken hearts,70,52,4,,,,
83,up,Coldplay,Magic,84,52,4,,,,
84,up,Two Feet,I Feel Like I'm Drowning,94,67,2,,,,
85,up,LINKIN PARK,Numb,89,55,4,,,,
86,-,Two Feet,Go F**k Yourself,-,63,3,,,,
87,down,Lewis Capaldi,Forever,75,51,2,,,,
88,down,Billie Eilish,my boy,76,63,4,,,,
89,-,Billie Eilish,xanny,-,32,3,,,,
90,-,Portugal. The Man,Feel It Still,-,37,3,,,,
91,up,Tones and I,Dance Monkey (Stripped Back),97,53,3,,,,
92,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,63,1,,,,
93,-,Tamino,Indigo Night,-,15,3,,,,
94,down,Coldplay,Yellow,90,21,4,,,,
95,down,Tame Impala,Borderline,92,28,2,,,,
96,down,Vance Joy,Riptide,88,52,4,,,,
97,down,コールドプレイ,パラダイス,80,42,4,,,,
98,down,The 1975,Somebody Else,85,40,4,,,,
99,-,Jadal,Yumain O Leila,-,43,1,,,,
100,-,Gracie Abrams,Mean It,-,83,3,,,,
