Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cigarettes After Sex,Apocalypse,1,1,208,,,,
2,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),4,2,70,,,,
3,down,Mitski,My Love Mine All Mine,2,1,6,,,,
4,up,Samar Tarik,Lw (feat. EL Waili),5,1,31,,,,
5,up,Cigarettes After Sex,K,8,2,208,,,,
6,down,Lana Del Rey,Summertime Sadness,3,2,206,,,,
7,down,Billie Eilish,everything i wanted,6,1,207,53,2019-11-17,3,2019-11-24
8,down,Unknown,What Was I Made For?,7,1,16,,,,
9,up,Arctic Monkeys,505,10,3,185,,,,
10,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),17,7,70,,,,
11,up,Cairokee,Layla,13,6,70,,,,
12,up,The Neighbourhood,Sweater Weather,16,2,208,77,2021-01-10,63,2021-02-07
13,up,Cairokee,Ya Abyad Ya Eswed,14,4,70,,,,
14,down,Cigarettes After Sex,Cry,9,4,82,,,,
15,down,Arctic Monkeys,I Wanna Be Yours,12,1,155,,,,
16,up,Imagine Dragons,Believer,20,4,208,,,,
17,down,Hamza Namira,Dari Ya Alby,15,3,163,,,,
18,down,Lana Del Rey,Born to Die,11,9,157,,,,
19,up,Cigarettes After Sex,Sunsetz,27,15,133,,,,
20,down,Lord Huron,The Night We Met,18,9,204,,,,
21,up,Cairokee,El Keif (feat. Tarek El Sheikh),32,10,70,,,,
22,up,Coldplay,Viva La Vida,22,5,136,,,,
23,down,Lewis Capaldi,Someone You Loved,21,2,196,4,2019-10-06,4,2019-10-06
24,down,girl in red,We Fell In Love In October,19,8,34,,,,
25,up,Billie Eilish,bad guy,28,3,208,5,2019-10-06,5,2019-10-06
26,down,KALEO,Way Down We Go,24,4,208,,,,
27,down,Billie Eilish,Happier Than Ever,23,1,118,,,,
28,up,Billie Eilish,TV,30,1,67,,,,
29,down,Halsey,Without Me,25,5,207,33,2019-10-06,29,2019-10-27
30,up,Cigarettes After Sex,Sweet,39,15,184,,,,
31,up,Coldplay,Hymn for the Weekend,35,9,208,,,,
32,down,The Neighbourhood,Softcore,31,4,97,,,,
33,down,Lana Del Rey,West Coast,26,18,62,,,,
34,up,Cairokee,El Seka Shemal Fe Shemal,40,11,70,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,34,13,200,,,,
36,down,Lana Del Rey,Cinnamon Girl,33,13,42,,,,
37,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),38,1,141,,,,
38,down,Imagine Dragons,Thunder,37,8,208,,,,
39,down,Taylor Swift,cardigan,29,2,75,72,2020-07-26,1,2020-08-02
40,up,LP,Lost on You,45,4,208,,,,
41,up,d4vd,Romantic Homicide,56,4,61,,,,
42,up,Coldplay,A Sky Full of Stars,47,6,208,,,,
43,up,Lana Del Rey,Diet Mountain Dew,53,36,71,,,,
44,down,Tones and I,Dance Monkey,41,1,208,6,2019-10-06,1,2019-11-10
45,down,Imagine Dragons,Bones,44,5,86,,,,
46,up,The Neighbourhood,Reflections,57,39,29,,,,
47,up,Glass Animals,Heat Waves,54,1,154,75,2021-02-28,71,2021-03-07
48,down,Billie Eilish,No Time To Die,43,2,194,78,2020-02-16,7,2020-02-23
49,up,Lana Del Rey,Say Yes To Heaven,49,2,24,,,,
50,up,Cigarettes After Sex,Heavenly,55,22,162,,,,
51,down,Billie Eilish,when the party's over,46,10,208,99,2019-12-29,27,2020-02-02
52,down,d4vd,Here With Me,48,1,52,,,,
53,up,イマジン・ドラゴンズ,Demons,66,13,208,,,,
54,down,Beach Weather,"Sex, Drugs, Etc.",50,17,74,,,,
55,up,Mahmoud El Esseily,Heya,60,43,132,,,,
56,down,Taylor Swift,august,51,12,54,28,2020-08-02,28,2020-08-02
57,down,Beach House,Space Song,52,46,19,,,,
58,up,Billie Eilish,ocean eyes,62,11,157,67,2019-12-29,67,2019-12-29
59,down,Tame Impala,Let It Happen,42,16,44,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,14,208,,,,
61,up,The Neighbourhood,The Beach,73,59,63,,,,
62,up,Imagine Dragons,Bad Liar,65,11,208,,,,
63,up,Cairokee,Hatlena Bel Ba'y Leban,63,14,32,,,,
64,down,Empire of the Sun,We Are the People,59,4,3,,,,
65,up,New West,Those Eyes,70,32,54,,,,
66,up,Lana Del Rey,Lust for Life (feat. The Weeknd),84,63,68,,,,
67,up,Cigarettes After Sex,Each Time You Fall In Love,77,32,131,,,,
68,up,twenty one pilots,Stressed Out,93,23,207,,,,
69,-,Young the Giant,Mind Over Matter,-,35,15,,,,
70,down,Mr.Kitty,After Dark,64,11,101,,,,
71,down,"Imagine Dragons, JID & League of Legends",Enemy,61,1,105,,,,
72,down,Billie Eilish,idontwannabeyouanymore,71,13,202,,,,
73,up,Coldplay,Adventure of a Lifetime,75,22,208,,,,
74,down,Mahmoud El Esseily,Waga'a El Hawa,68,37,98,,,,
75,down,Tamino,Indigo Night,72,15,22,,,,
76,down,Lana Del Rey,Radio,67,26,19,,,,
77,down,Lana Del Rey,Chemtrails Over the Country Club,36,17,21,,,,
78,up,Chase Atlantic,Swim,92,4,132,,,,
79,down,Coldplay,Yellow,76,21,194,,,,
80,down,Taylor Swift,exile (feat. Bon Iver),74,5,28,90,2020-07-26,9,2020-08-02
81,up,Taylor Swift,willow,95,1,58,73,2020-12-13,2,2020-12-20
82,down,Iniko,Jericho,58,6,27,,,,
83,up,Cairokee,Kont Faker,86,36,38,,,,
84,up,Imagine Dragons,Whatever It Takes,87,20,206,,,,
85,up,Lewis Capaldi,Bruises,88,12,151,,,,
86,up,Lana Del Rey,National Anthem,98,86,2,,,,
87,down,Lana Del Rey,Dark Paradise,82,64,46,,,,
88,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,89,19,148,,,,
89,down,Tamino,Habibi,80,14,35,,,,
90,down,The Neighbourhood,Nervous,83,83,3,,,,
91,down,Billie Eilish,bellyache,81,27,200,,,,
92,down,Tame Impala,The Less I Know the Better,79,24,168,,,,
93,up,Chase Atlantic,Consume (feat. Goon Des Garcons),94,38,47,,,,
94,-,Chase Atlantic,Into It,-,36,48,,,,
95,-,siilawy,Lama Tkooni,-,11,43,,,,
96,-,Solomkj,أهذا سلام؟,-,96,1,,,,
97,-,Cigarettes After Sex,Keep on Loving You,-,44,15,,,,
98,up,Mac DeMarco,Chamber of Reflection,99,55,25,,,,
99,down,The Neighbourhood,Daddy Issues,90,24,125,,,,
100,down,Rosa Linn,SNAP,78,1,64,,,,
