Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samar Tarik,Lw (feat. EL Waili),1,1,8,,,,
2,up,Cigarettes After Sex,Apocalypse,3,1,185,,,,
3,down,Lana Del Rey,Summertime Sadness,2,2,183,,,,
4,up,Mohammed Saeed,7 PM,49,4,2,,,,
5,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),5,2,47,,,,
6,down,Billie Eilish,everything i wanted,4,1,184,53,2019-11-17,3,2019-11-24
7,up,Imagine Dragons,Believer,10,4,185,,,,
8,down,Cigarettes After Sex,K,6,2,185,,,,
9,down,d4vd,Here With Me,8,1,29,,,,
10,down,Coldplay,Viva La Vida,9,5,113,,,,
11,up,Cigarettes After Sex,Cry,28,4,59,,,,
12,down,Imagine Dragons,Bones,7,5,63,,,,
13,up,Arctic Monkeys,I Wanna Be Yours,22,1,132,,,,
14,up,The Neighbourhood,Sweater Weather,15,2,185,77,2021-01-10,63,2021-02-07
15,up,Cairokee,Ya Abyad Ya Eswed,24,4,47,,,,
16,down,Glass Animals,Heat Waves,11,1,131,75,2021-02-28,71,2021-03-07
17,down,Imagine Dragons,Thunder,16,8,185,,,,
18,up,Billie Eilish,hotline (edit),70,18,2,,,,
19,down,Tones and I,Dance Monkey,12,1,185,6,2019-10-06,1,2019-11-10
20,up,Arctic Monkeys,505,26,3,162,,,,
21,down,Billie Eilish,TV,14,1,44,,,,
22,up,d4vd,Romantic Homicide,37,4,38,,,,
23,up,Coldplay,A Sky Full of Stars,23,6,185,,,,
24,up,Cairokee,Layla,29,6,47,,,,
25,down,Halsey,Without Me,17,5,184,33,2019-10-06,29,2019-10-27
26,down,Billie Eilish,bad guy,25,3,185,5,2019-10-06,5,2019-10-06
27,down,Billie Eilish,Happier Than Ever,19,1,95,,,,
28,down,Lana Del Rey,Cinnamon Girl,13,13,19,,,,
29,down,Lana Del Rey,West Coast,27,18,39,,,,
30,down,Coldplay,Hymn for the Weekend,20,9,185,,,,
31,down,Lewis Capaldi,Someone You Loved,21,2,173,4,2019-10-06,4,2019-10-06
32,down,Taylor Swift,cardigan,31,2,52,72,2020-07-26,1,2020-08-02
33,down,Lana Del Rey,Born to Die,18,9,134,,,,
34,up,LP,Lost on You,35,4,185,,,,
35,down,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),30,7,47,,,,
36,down,"Imagine Dragons, JID & League of Legends",Enemy,32,1,82,,,,
37,down,KALEO,Way Down We Go,33,4,185,,,,
38,up,Iniko,Jericho,67,6,4,,,,
39,up,Imagine Dragons,Bad Liar,44,11,185,,,,
40,down,Harget Kart,Betrouh,39,19,8,,,,
41,up,The Neighbourhood,Reflections,45,39,6,,,,
42,down,Hamza Namira,Dari Ya Alby,40,3,140,,,,
43,down,Billie Eilish,No Time To Die,34,2,171,78,2020-02-16,7,2020-02-23
44,-,Lana Del Rey,Say Yes To Heaven,-,2,1,,,,
45,down,Mr.Kitty,After Dark,38,11,78,,,,
46,down,siilawy,عشانك (feat. Siilawy.1),43,5,74,,,,
47,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),36,1,118,,,,
48,up,Cigarettes After Sex,Sunsetz,52,15,110,,,,
49,down,Cairokee,El Keif (feat. Tarek El Sheikh),41,10,47,,,,
50,down,Lana Del Rey,Diet Mountain Dew,42,36,48,,,,
51,down,Cigarettes After Sex,Sweet,47,15,161,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,14,185,,,,
53,down,Rag'n'Bone Man,Human,50,19,183,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,57,13,177,,,,
55,up,The Neighbourhood,Softcore,56,4,74,,,,
56,up,BigSam,Kol Shi (feat. DaMoJaNad),68,52,6,,,,
57,down,twenty one pilots,Stressed Out,54,23,185,,,,
58,down,イマジン・ドラゴンズ,Demons,53,13,185,,,,
59,up,The Neighbourhood,Leaving Tonight,75,54,6,,,,
60,up,Imagine Dragons,Whatever It Takes,72,20,185,,,,
61,up,Billie Eilish,Billie Bossa Nova,62,3,47,,,,
62,down,Billie Eilish,when the party's over,61,10,185,99,2019-12-29,27,2020-02-02
63,down,Beach Weather,"Sex, Drugs, Etc.",58,17,51,,,,
64,down,Lord Huron,The Night We Met,51,9,181,,,,
65,down,Chase Atlantic,Swim,55,4,109,,,,
66,down,Cigarettes After Sex,Heavenly,64,22,139,,,,
67,up,Billie Eilish,idontwannabeyouanymore,71,13,179,,,,
68,down,Rosa Linn,SNAP,48,1,41,,,,
69,up,Muslim - مُسلِم,Haneyalik,77,15,82,,,,
70,down,Lizzy McAlpine,ceilings,63,6,16,,,,
71,down,Coldplay,Yellow,60,21,171,,,,
72,down,Lana Del Rey,Dark Paradise,69,64,23,,,,
73,up,Mahmoud El Esseily,Heya,74,43,109,,,,
74,-,Lana Del Rey,Say Yes To Heaven (Sped Up),-,44,1,,,,
75,down,New West,Those Eyes,66,32,31,,,,
76,down,Billie Eilish,bellyache,73,27,179,,,,
77,down,Lewis Capaldi,Wish You The Best,65,45,6,,,,
78,down,hazel & instrumental version,Hotline Bling (Billie Version),59,12,6,,,,
79,down,Coldplay,Adventure of a Lifetime,76,22,185,,,,
80,up,Florence + the Machine,Dog Days Are Over,81,80,2,,,,
81,down,Cairokee,El Seka Shemal Fe Shemal,78,11,47,,,,
82,up,Vance Joy,Riptide,97,52,113,,,,
83,up,Jaymes Young,Infinity,94,2,85,,,,
84,down,Lana Del Rey,Lust for Life (feat. The Weeknd),79,63,45,,,,
85,-,Imagine Dragons,Natural,-,13,173,,,,
86,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",92,5,43,,,,
87,up,Cigarettes After Sex,Each Time You Fall In Love,88,32,109,,,,
88,down,Coldplay,Fix You,82,30,180,,,,
89,down,The Neighbourhood,The Beach,86,59,47,,,,
90,-,Tame Impala,Borderline,-,48,22,,,,
91,-,Lewis Capaldi,Bruises,-,12,131,,,,
92,up,Frank Ocean,Novacane,98,45,8,,,,
93,down,Cairokee,Benkhaf (Studio Session),91,47,28,,,,
94,-,Taylor Swift,willow,-,1,44,73,2020-12-13,2,2020-12-20
95,down,Chase Atlantic,Consume (feat. Goon Des Garcons),83,38,41,,,,
96,down,Taylor Swift,august,89,12,31,28,2020-08-02,28,2020-08-02
97,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,95,19,135,,,,
98,down,Anıl Emre Daldal,M.,84,76,19,,,,
99,-,Tame Impala,Let It Happen,-,16,25,,,,
100,down,Lana Del Rey,Blue Jeans (Remastered),87,78,7,,,,
