Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,29,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,3,30,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,No Time To Die,4,2,16,78,2020-02-16,7,2020-02-23
5,up,Imagine Dragons,Believer,6,4,30,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),7,5,13,94,2020-03-15,35,2020-04-26
7,down,Lewis Capaldi,Before You Go,5,4,28,45,2019-11-24,10,2020-08-30
8,up,Halsey,Without Me,8,5,30,33,2019-10-06,29,2019-10-27
9,up,LP,Lost on You,9,4,30,,,,
10,up,Billie Eilish,Six Feet Under,14,10,30,,,,
11,down,Imagine Dragons,Thunder,10,8,30,,,,
12,up,Billie Eilish,when the party's over,15,10,30,99,2019-12-29,27,2020-02-02
13,down,Melanie Martinez,Play Date,12,12,6,87,2020-05-17,68,2020-06-07
14,up,Billie Eilish,idontwannabeyouanymore,19,13,30,,,,
15,down,Halsey,You should be sad,11,5,21,74,2020-01-12,20,2020-02-16
16,up,KALEO,Way Down We Go,22,4,30,,,,
17,down,Imagine Dragons,Bad Liar,13,11,30,,,,
18,up,Cigarettes After Sex,Apocalypse,25,1,30,,,,
19,down,jxdn,Angels & Demons,17,17,2,,,,
20,up,Coldplay,Hymn for the Weekend,34,9,30,,,,
21,up,Billie Eilish,ocean eyes,21,11,30,67,2019-12-29,67,2019-12-29
22,down,イマジン・ドラゴンズ,Demons,16,13,30,,,,
23,up,twenty one pilots,Level of Concern,41,10,8,50,2020-04-12,50,2020-04-12
24,down,Billie Eilish,bury a friend,20,12,30,,,,
25,down,Imagine Dragons,Natural,23,13,30,,,,
26,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,17,30,,,,
27,up,Rag'n'Bone Man,Human,32,19,30,,,,
28,down,Billie Eilish,i love you,24,12,30,,,,
29,up,Cigarettes After Sex,K,40,2,30,,,,
30,up,Charlotte Cardin,Dirty Dirty,31,28,29,,,,
31,-,Cigarettes After Sex,You're All I Want,-,31,1,,,,
32,down,Coldplay,A Sky Full of Stars,29,6,30,,,,
33,down,Imagine Dragons,Whatever It Takes,27,20,30,,,,
34,down,Halsey,Graveyard,26,4,30,68,2019-10-06,35,2019-12-22
35,down,twenty one pilots,Stressed Out,30,23,30,,,,
36,up,Lana Del Rey,Born to Die,44,9,23,,,,
37,up,Tame Impala,The Less I Know the Better,39,24,30,,,,
38,down,Lewis Capaldi,Bruises,18,12,30,,,,
39,down,Sub Urban,Cradles,35,34,14,,,,
40,up,Billie Eilish,bellyache,46,27,30,,,,
41,down,twenty one pilots,Heathens,37,31,30,,,,
42,up,Ashe,Moral of the Story,43,8,16,49,2020-03-01,49,2020-03-01
43,up,Billie Eilish,ilomilo,48,24,30,,,,
44,down,Billie Eilish,all the good girls go to hell,42,16,30,96,2019-12-22,96,2019-12-22
45,up,Halsey,Sorry,55,34,30,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),74,37,25,,,,
47,up,twenty one pilots,Chlorine,62,46,27,,,,
48,down,WILLOW,Wait a Minute!,28,2,13,,,,
49,down,Lana Del Rey,Summertime Sadness,47,2,29,,,,
50,up,LP,When We're High,65,44,27,,,,
51,down,Lord Huron,The Night We Met,38,9,27,,,,
52,down,Billie Eilish,you should see me in a crown,45,23,30,,,,
53,up,Coldplay,The Scientist,58,32,30,,,,
54,up,The Neighbourhood,Sweater Weather,67,2,30,77,2021-01-10,63,2021-02-07
55,down,Billie Eilish,listen before i go,49,30,30,,,,
56,up,Cigarettes After Sex,Sweet,69,15,19,,,,
57,up,Tamino,Habibi,77,14,17,,,,
58,down,Coldplay,Adventure of a Lifetime,51,22,30,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,14,30,,,,
60,up,Imagine Dragons,Birds (feat. Elisa),61,20,30,,,,
61,down,Cigarettes After Sex,Heavenly,57,22,27,,,,
62,down,Lewis Capaldi,Hold Me While You Wait,36,23,30,71,2019-10-06,65,2019-10-27
63,down,Dominic Fike,3 Nights,56,31,30,,,,
64,up,Panic! At the Disco,High Hopes,68,31,30,,,,
65,down,Billie Eilish,wish you were gay,60,35,30,,,,
66,up,Vance Joy,Riptide,78,52,18,,,,
67,down,twenty one pilots,Ride,59,40,30,,,,
68,down,Coldplay,Fix You,53,30,30,,,,
69,down,Billie Eilish,my strange addiction,54,29,30,,,,
70,down,The 1975,Somebody Else,50,40,25,,,,
71,down,Billie Eilish,COPYCAT,64,42,30,,,,
72,up,Kodaline,All I Want,80,56,7,,,,
73,up,Coldplay,Magic,84,52,25,,,,
74,-,Machine Gun Kelly,Bloody Valentine,-,74,2,,,,
75,down,Lana Del Rey,F**k it I love you,73,38,28,,,,
76,up,Cigarettes After Sex,Each Time You Fall In Love,86,32,11,,,,
77,up,Tones and I,Never Seen the Rain,79,32,18,,,,
78,up,Massar Egbari,حد تايه,82,25,10,,,,
79,-,Finneas,Let's Fall in Love for the Night,-,79,5,,,,
80,down,Arctic Monkeys,Do I Wanna Know?,71,13,25,,,,
81,up,Cigarettes After Sex,Sunsetz,94,15,9,,,,
82,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),85,1,7,,,,
83,down,Billie Eilish,xanny,70,32,29,,,,
84,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",91,54,23,,,,
85,up,Portugal. The Man,Feel It Still,90,37,27,,,,
86,-,Lana Del Rey,Dark Paradise,-,64,3,,,,
87,down,Lana Del Rey,Lust for Life (feat. The Weeknd),72,63,12,,,,
88,down,Arctic Monkeys,505,76,3,8,,,,
89,down,LINKIN PARK,In the End,63,47,26,,,,
90,-,Lana Del Rey,Brooklyn Baby,-,83,1,,,,
91,-,Lana Del Rey,Cinnamon Girl,-,13,2,,,,
92,-,Tamino,Indigo Night,-,15,5,,,,
93,-,Halsey,Gasoline,-,93,1,,,,
94,-,Wallows,Are You Bored Yet? (feat. Clairo),-,35,2,,,,
95,-,Kadebostany,Save Me,-,95,2,,,,
96,-,Bishop Briggs,White Flag,-,30,13,,,,
97,down,Billie Eilish,hostage,81,54,23,,,,
98,-,Halsey,Bad At Love,-,80,9,,,,
99,-,Radiohead,Creep,-,69,6,,,,
100,-,Oscar and the Wolf,Breathing,-,21,7,,,,
