Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,12,,,,
2,up,Cigarettes After Sex,Apocalypse,2,1,235,,,,
3,up,Cigarettes After Sex,K,4,2,235,,,,
4,down,Lana Del Rey,Summertime Sadness,3,2,233,,,,
5,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),9,2,97,,,,
6,up,Billie Eilish,everything i wanted,8,1,234,53,2019-11-17,3,2019-11-24
7,down,Cigarettes After Sex,Cry,5,4,109,,,,
8,down,Arctic Monkeys,505,6,3,212,,,,
9,down,Yazan Haifawi,Wainek Min Zaman,7,1,15,,,,
10,up,Lana Del Rey,Born to Die,12,9,184,,,,
11,up,Cairokee,Layla,13,6,97,,,,
12,down,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),11,7,97,,,,
13,up,Arctic Monkeys,I Wanna Be Yours,15,1,182,,,,
14,down,The Neighbourhood,Sweater Weather,10,2,235,77,2021-01-10,63,2021-02-07
15,down,Coldplay,Viva La Vida,14,5,163,,,,
16,up,Lord Huron,The Night We Met,22,9,231,,,,
17,up,Cigarettes After Sex,Sunsetz,20,15,160,,,,
18,down,Mitski,My Love Mine All Mine,16,1,33,,,,
19,up,Bakar,Hell N Back (feat. Summer Walker),29,19,5,,,,
20,down,Samar Tarik,Lw (feat. EL Waili),19,1,58,,,,
21,up,Billie Eilish,bad guy,44,3,235,5,2019-10-06,5,2019-10-06
22,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),17,1,168,,,,
23,up,Cigarettes After Sex,Sweet,25,15,211,,,,
24,up,Empire of the Sun,We Are the People,32,4,30,,,,
25,up,Lana Del Rey,West Coast,26,18,89,,,,
26,down,Unknown,What Was I Made For?,21,1,43,,,,
27,down,Lewis Capaldi,Someone You Loved,24,2,223,4,2019-10-06,4,2019-10-06
28,up,Imagine Dragons,Believer,30,4,235,,,,
29,down,Tame Impala,Let It Happen,27,16,71,,,,
30,up,Billie Eilish,Happier Than Ever,35,1,145,,,,
31,up,Cairokee,El Keif (feat. Tarek El Sheikh),37,10,97,,,,
32,up,Billie Eilish,idontwannabeyouanymore,45,13,229,,,,
33,up,Billie Eilish,TV,39,1,94,,,,
34,down,Lana Del Rey,Cinnamon Girl,23,13,69,,,,
35,down,Billie Eilish,watch,33,21,25,,,,
36,up,Tones and I,Dance Monkey,47,1,235,6,2019-10-06,1,2019-11-10
37,up,Arctic Monkeys,Do I Wanna Know?,56,13,227,,,,
38,down,Coldplay,A Sky Full of Stars,28,6,235,,,,
39,down,Cairokee,Ya Abyad Ya Eswed,31,4,97,,,,
40,down,Billie Eilish,ocean eyes,34,11,184,67,2019-12-29,67,2019-12-29
41,up,Lana Del Rey,Diet Mountain Dew,52,36,98,,,,
42,down,Cairokee,El Seka Shemal Fe Shemal,41,11,97,,,,
43,up,Imagine Dragons,Thunder,48,8,235,,,,
44,down,The Neighbourhood,Softcore,42,4,124,,,,
45,down,Coldplay,Adventure of a Lifetime,43,22,235,,,,
46,down,Hamza Namira,Dari Ya Alby,36,3,190,,,,
47,down,Halsey,Without Me,38,5,234,33,2019-10-06,29,2019-10-27
48,down,KALEO,Way Down We Go,46,4,235,,,,
49,down,Tame Impala,The Less I Know the Better,40,24,193,,,,
50,down,Cigarettes After Sex,Dark Vacay,18,18,3,,,,
51,up,Coldplay,Hymn for the Weekend,57,9,235,,,,
52,up,Cigarettes After Sex,Keep on Loving You,60,44,40,,,,
53,up,イマジン・ドラゴンズ,Demons,53,13,235,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),59,14,235,,,,
55,up,LP,Lost on You,55,4,235,,,,
56,up,Imagine Dragons,Bones,67,5,113,,,,
57,down,Cigarettes After Sex,Heavenly,51,22,189,,,,
58,up,Coldplay,Yellow,58,21,221,,,,
59,up,Taylor Swift,cardigan,61,2,102,72,2020-07-26,1,2020-08-02
60,up,Billie Eilish,No Time To Die,63,2,221,78,2020-02-16,7,2020-02-23
61,up,TUL8TE,Layalina,82,9,7,,,,
62,up,Lana Del Rey,Say Yes To Heaven,65,2,51,,,,
63,up,Cigarettes After Sex,Each Time You Fall In Love,68,32,158,,,,
64,up,Cairokee,Kont Faker,73,36,51,,,,
65,down,Glass Animals,Heat Waves,50,1,181,75,2021-02-28,71,2021-03-07
66,up,twenty one pilots,Stressed Out,69,23,234,,,,
67,down,Billie Eilish,when the party's over,54,10,235,99,2019-12-29,27,2020-02-02
68,down,Billie Eilish,i love you,49,12,147,,,,
69,up,The Neighbourhood,The Beach,77,59,86,,,,
70,-,d4vd,Feel It (From The Original Series “Invincible”),-,67,4,,,,
71,down,Lykke Li,I Follow Rivers (The Magician Remix),62,37,160,,,,
72,down,The Neighbourhood,Reflections,64,39,56,,,,
73,down,Emel,Holm,70,12,12,,,,
74,up,Beach House,Space Song,85,46,46,,,,
75,down,d4vd,Romantic Homicide,72,4,88,,,,
76,up,Lana Del Rey,Chemtrails Over the Country Club,79,17,47,,,,
77,up,Lana Del Rey,Dark Paradise,81,64,57,,,,
78,up,Vance Joy,Riptide,84,52,144,,,,
79,down,Coldplay,The Scientist,76,32,198,,,,
80,-,コールドプレイ,パラダイス,-,42,149,,,,
81,up,"Imagine Dragons, JID & League of Legends",Enemy,91,1,131,,,,
82,up,Lana Del Rey,Love,88,75,11,,,,
83,up,Frank Ocean,Novacane,89,45,40,,,,
84,down,d4vd,Here With Me,78,1,77,,,,
85,down,Cairokee,Hatlena Bel Ba'y Leban,80,14,58,,,,
86,down,Cigarettes After Sex,Tejano Blue,66,26,10,,,,
87,up,Billie Eilish,bellyache,87,27,222,,,,
88,-,New West,Those Eyes,-,32,77,,,,
89,up,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,100,56,35,,,,
90,down,Lana Del Rey,Lust for Life (feat. The Weeknd),83,63,91,,,,
91,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,71,19,172,,,,
92,up,Imagine Dragons,Bad Liar,93,11,234,,,,
93,up,twenty one pilots,Heathens,98,31,163,,,,
94,-,Good Neighbours,Home,-,94,1,,,,
95,down,Tame Impala,Borderline,74,48,52,,,,
96,down,Noah Kahan,Stick Season,75,28,18,,,,
97,-,siilawy,Elfy,-,88,1,,,,
98,down,Mac DeMarco,Chamber of Reflection,86,55,46,,,,
99,down,Lana Del Rey,Brooklyn Baby,97,83,5,,,,
100,down,Mr.Kitty,After Dark,90,11,120,,,,
