Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,36,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,35,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,3,36,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,2,24,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Believer,5,4,36,,,,
6,up,LP,Lost on You,6,4,36,,,,
7,up,Lewis Capaldi,Before You Go,7,4,34,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,No Time To Die,9,2,22,78,2020-02-16,7,2020-02-23
9,down,Halsey,Without Me,8,5,36,33,2019-10-06,29,2019-10-27
10,up,BENEE,Supalonely (feat. Gus Dapperton),10,5,19,94,2020-03-15,35,2020-04-26
11,up,Imagine Dragons,Thunder,11,8,36,,,,
12,up,KALEO,Way Down We Go,13,4,36,,,,
13,down,Imagine Dragons,Bad Liar,12,11,36,,,,
14,up,イマジン・ドラゴンズ,Demons,15,13,36,,,,
15,up,Coldplay,Hymn for the Weekend,16,9,36,,,,
16,down,Billie Eilish,Six Feet Under,14,10,36,,,,
17,up,Melanie Martinez,Play Date,21,12,12,87,2020-05-17,68,2020-06-07
18,up,Billie Eilish,when the party's over,18,10,36,99,2019-12-29,27,2020-02-02
19,up,Coldplay,A Sky Full of Stars,19,6,36,,,,
20,up,Imagine Dragons,Whatever It Takes,24,20,36,,,,
21,up,Imagine Dragons,Natural,26,13,36,,,,
22,up,Lewis Capaldi,Bruises,25,12,36,,,,
23,down,Billie Eilish,idontwannabeyouanymore,20,13,36,,,,
24,up,Tame Impala,The Less I Know the Better,33,24,36,,,,
25,down,Billie Eilish,i love you,23,12,36,,,,
26,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,17,36,,,,
27,down,Cigarettes After Sex,Apocalypse,17,1,36,,,,
28,up,twenty one pilots,Stressed Out,38,23,36,,,,
29,up,Rag'n'Bone Man,Human,31,19,36,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,42,25,31,,,,
31,up,twenty one pilots,Heathens,43,31,36,,,,
32,down,Billie Eilish,bury a friend,22,12,36,,,,
33,down,Billie Eilish,ocean eyes,27,11,36,67,2019-12-29,67,2019-12-29
34,down,Lewis Capaldi,Hold Me While You Wait,28,23,36,71,2019-10-06,65,2019-10-27
35,up,Wallows,Are You Bored Yet? (feat. Clairo),65,35,8,,,,
36,up,Curtis Waters,Stunnin' (feat. Harm Franklin),73,22,3,,,,
37,up,Qaayel,No Tomorrow,64,37,2,,,,
38,down,Halsey,Graveyard,34,4,36,68,2019-10-06,35,2019-12-22
39,down,Coldplay,Adventure of a Lifetime,36,22,36,,,,
40,down,WILLOW,Wait a Minute!,32,2,19,,,,
41,down,Lana Del Rey,Summertime Sadness,29,2,35,,,,
42,up,Coldplay,The Scientist,47,32,36,,,,
43,up,コールドプレイ,パラダイス,48,42,23,,,,
44,down,Billie Eilish,all the good girls go to hell,39,16,36,96,2019-12-22,96,2019-12-22
45,up,twenty one pilots,Ride,51,40,36,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,14,36,,,,
47,up,twenty one pilots,Level of Concern,59,10,14,50,2020-04-12,50,2020-04-12
48,down,Charlotte Cardin,Dirty Dirty,40,28,35,,,,
49,up,Coldplay,Fix You,60,30,36,,,,
50,down,jxdn,Angels & Demons,41,17,8,,,,
51,up,Lord Huron,The Night We Met,54,9,33,,,,
52,down,Billie Eilish,bellyache,45,27,36,,,,
53,down,Dennis Lloyd,Alien,52,34,4,,,,
54,down,Cigarettes After Sex,K,46,2,36,,,,
55,down,Billie Eilish,you should see me in a crown,35,23,36,,,,
56,down,Billie Eilish,ilomilo,53,24,36,,,,
57,down,Lana Del Rey,Born to Die,49,9,29,,,,
58,down,LP,When We're High,50,44,33,,,,
59,up,Imagine Dragons,Birds (feat. Elisa),66,20,36,,,,
60,up,Ashe,Moral of the Story,61,8,22,49,2020-03-01,49,2020-03-01
61,up,Qaayel,Runaway,79,61,2,,,,
62,down,Halsey,You should be sad,44,5,27,74,2020-01-12,20,2020-02-16
63,-,Coldplay,Viva La Vida,-,5,1,,,,
64,up,Agnes Obel,Familiar,72,64,4,,,,
65,up,Lykke Li,I Follow Rivers (The Magician Remix),69,37,31,,,,
66,down,Billie Eilish,wish you were gay,56,35,36,,,,
67,up,Panic! At the Disco,High Hopes,67,31,35,,,,
68,down,Sub Urban,Cradles,58,34,20,,,,
69,down,The Neighbourhood,Sweater Weather,57,2,36,77,2021-01-10,63,2021-02-07
70,up,Coldplay,Yellow,74,21,31,,,,
71,up,Dominic Fike,3 Nights,78,31,36,,,,
72,-,LINKIN PARK,In the End,-,47,30,,,,
73,up,Two Feet,Go F**k Yourself,76,63,24,,,,
74,up,BANNERS,Someone To You,100,57,4,,,,
75,up,Arctic Monkeys,505,77,3,14,,,,
76,up,Coldplay,Magic,92,52,31,,,,
77,down,Billie Eilish,xanny,70,32,35,,,,
78,down,Vance Joy,Riptide,71,52,24,,,,
79,down,Halsey,Sorry,63,34,36,,,,
80,up,Lana Del Rey,Lust for Life (feat. The Weeknd),83,63,18,,,,
81,up,The 1975,Somebody Else,85,40,31,,,,
82,up,Kodaline,All I Want,90,56,12,,,,
83,-,James Blake,Are You Even Real,-,82,1,,,,
84,-,Finneas,Let's Fall in Love for the Night,-,79,7,,,,
85,-,LINKIN PARK,Numb,-,55,20,,,,
86,up,Billie Eilish,COPYCAT,93,42,36,,,,
87,down,Billie Eilish,listen before i go,55,30,36,,,,
88,down,Portugal. The Man,Feel It Still,75,37,32,,,,
89,-,Arctic Monkeys,Do I Wanna Know?,-,13,29,,,,
90,up,Cigarettes After Sex,Heavenly,99,22,33,,,,
91,down,Billie Eilish,my boy,82,63,26,,,,
92,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",91,54,29,,,,
93,up,Billie Eilish,bitches broken hearts,95,52,32,,,,
94,-,CHVRCHES,Forever,-,36,9,,,,
95,up,Tamino,Habibi,98,14,22,,,,
96,down,twenty one pilots,Chlorine,80,46,33,,,,
97,down,Two Feet,I Feel Like I'm Drowning,81,67,11,,,,
98,down,Imagine Dragons,Warriors,88,76,13,,,,
99,-,Foster the People,Pumped Up Kicks,-,82,6,,,,
100,-,Evanescence,My Immortal,-,99,2,,,,
