Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Die For You,1,1,3,,,,
2,up,Cigarettes After Sex,Apocalypse,2,1,159,,,,
3,up,Billie Eilish,TV,7,1,18,,,,
4,down,Arctic Monkeys,I Wanna Be Yours,3,1,106,,,,
5,up,The Neighbourhood,Sweater Weather,5,2,159,77,2021-01-10,63,2021-02-07
6,down,Billie Eilish,everything i wanted,4,1,158,53,2019-11-17,3,2019-11-24
7,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),6,2,21,,,,
8,up,Glass Animals,Heat Waves,8,1,105,75,2021-02-28,71,2021-03-07
9,up,d4vd,Romantic Homicide,9,4,12,,,,
10,up,siilawy,عشانك (feat. Siilawy.1),16,5,48,,,,
11,down,Rosa Linn,SNAP,10,1,15,,,,
12,up,"Imagine Dragons, JID & League of Legends",Enemy,15,1,56,,,,
13,up,Cigarettes After Sex,K,17,2,159,,,,
14,up,Imagine Dragons,Believer,14,4,159,,,,
15,-,Cigarettes After Sex,Pistol,-,15,1,,,,
16,up,Imagine Dragons,Bones,18,5,37,,,,
17,down,Lana Del Rey,Summertime Sadness,12,2,157,,,,
18,down,Arctic Monkeys,505,11,3,136,,,,
19,up,siilawy,Lama Tkooni,34,11,13,,,,
20,up,Cairokee,Ya Abyad Ya Eswed,32,4,21,,,,
21,down,Billie Eilish,bad guy,19,3,159,5,2019-10-06,5,2019-10-06
22,down,Billie Eilish,Happier Than Ever,20,1,69,,,,
23,down,Tones and I,Dance Monkey,13,1,159,6,2019-10-06,1,2019-11-10
24,up,Cairokee,Layla,29,6,21,,,,
25,down,Mr.Kitty,After Dark,22,11,52,,,,
26,down,Beach Weather,"Sex, Drugs, Etc.",23,17,25,,,,
27,down,Coldplay,Hymn for the Weekend,21,9,159,,,,
28,down,Lewis Capaldi,Someone You Loved,27,2,147,4,2019-10-06,4,2019-10-06
29,down,Coldplay,A Sky Full of Stars,24,6,159,,,,
30,down,Billie Eilish,No Time To Die,25,2,145,78,2020-02-16,7,2020-02-23
31,down,Halsey,Without Me,26,5,158,33,2019-10-06,29,2019-10-27
32,down,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",30,28,5,,,,
33,up,Imagine Dragons,Thunder,37,8,159,,,,
34,up,Cigarettes After Sex,Cry,41,4,33,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,28,13,151,,,,
36,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),44,7,21,,,,
37,up,Billie Eilish,when the party's over,38,10,159,99,2019-12-29,27,2020-02-02
38,down,Coldplay,Viva La Vida,31,5,87,,,,
39,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),49,1,92,,,,
40,up,Cigarettes After Sex,Sunsetz,45,15,84,,,,
41,down,Muslim - مُسلِم,Haneyalik,40,15,56,,,,
42,up,Cigarettes After Sex,Sweet,50,15,135,,,,
43,up,Cairokee,Hatlena Bel Ba'y Leban (Studio Session),48,11,21,,,,
44,up,d4vd,Here With Me,52,1,3,,,,
45,down,KALEO,Way Down We Go,36,4,159,,,,
46,down,LP,Lost on You,35,4,159,,,,
47,up,Cigarettes After Sex,Heavenly,67,22,113,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,14,159,,,,
49,up,Imagine Dragons,Bad Liar,53,11,159,,,,
50,up,Cairokee,El Keif (feat. Tarek El Sheikh),61,10,21,,,,
51,up,Seafret,Atlantis,60,31,17,,,,
52,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,42,16,114,,,,
53,down,Hamza Namira,Dari Ya Alby,39,3,114,,,,
54,up,Chase Atlantic,Swim,58,4,83,,,,
55,up,Billie Eilish,idontwannabeyouanymore,63,13,153,,,,
56,down,イマジン・ドラゴンズ,Demons,46,13,159,,,,
57,down,Lana Del Rey,Born to Die,51,9,108,,,,
58,up,Imagine Dragons,Whatever It Takes,64,20,159,,,,
59,up,Coldplay,Yellow,59,21,145,,,,
60,up,The Neighbourhood,Softcore,70,4,48,,,,
61,down,twenty one pilots,Stressed Out,57,23,159,,,,
62,down,Coldplay,Adventure of a Lifetime,55,22,159,,,,
63,up,Cairokee,El Seka Shemal Fe Shemal,73,11,21,,,,
64,up,WILLOW,Wait a Minute!,79,2,89,,,,
65,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,19,109,,,,
66,down,Jaymes Young,Infinity,47,2,59,,,,
67,up,Chase Atlantic,Consume (feat. Goon Des Garcons),74,38,22,,,,
68,up,Mahmoud El Esseily,Heya,81,43,84,,,,
69,up,Billie Eilish,bellyache,100,27,153,,,,
70,down,Taylor Swift,cardigan,62,2,26,72,2020-07-26,1,2020-08-02
71,up,New West,Those Eyes,76,32,7,,,,
72,up,Mahmoud El Esseily,Waga'a El Hawa,84,37,78,,,,
73,down,Coldplay,Fix You,65,30,156,,,,
74,down,Lana Del Rey,West Coast,69,18,13,,,,
75,down,Lord Huron,The Night We Met,68,9,155,,,,
76,up,Rag'n'Bone Man,Human,97,19,157,,,,
77,up,girl in red,We Fell In Love In October,77,8,29,,,,
78,up,siilawy,قدام الكل,82,44,30,,,,
79,up,Billie Eilish,Therefore I Am,83,1,105,97,2020-11-15,4,2020-11-22
80,-,Cairokee,Kont Faker,-,36,8,,,,
81,-,Vance Joy,Riptide,-,52,88,,,,
82,up,Lykke Li,I Follow Rivers (The Magician Remix),89,37,120,,,,
83,up,Cairokee,Benkhaf (Studio Session),88,47,16,,,,
84,-,Cigarettes After Sex,Each Time You Fall In Love,-,32,84,,,,
85,-,Albert JrG,Albert Jrg - Esto Si Es Amor,-,85,1,,,,
86,down,Coldplay,The Scientist,75,32,155,,,,
87,down,Lewis Capaldi,Bruises,80,12,112,,,,
88,down,Billie Eilish,bury a friend,85,12,138,,,,
89,-,Imagine Dragons,Natural,-,13,155,,,,
90,down,Joji,Feeling Like The End,33,33,3,,,,
91,down,Joji,1AM FREESTYLE,66,66,3,,,,
92,down,Joji,Dissolve,72,72,3,,,,
93,-,Patrick Watson,Je Te Laisserai Des Mots,-,47,31,,,,
94,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,56,20,,,,
95,up,Lewis Capaldi,Before You Go,99,4,156,45,2019-11-24,10,2020-08-30
96,down,コールドプレイ,パラダイス,86,42,116,,,,
97,down,Anıl Emre Daldal,M.,90,76,6,,,,
98,down,Billie Eilish,Your Power,95,1,59,74,2021-05-02,5,2021-05-09
99,down,Billie Eilish,Six Feet Under,98,10,158,,,,
100,down,The Neighbourhood,Daddy Issues,93,24,107,,,,
