Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,62,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,Therefore I Am,1,1,9,97,2020-11-15,4,2020-11-22
3,up,Billie Eilish,everything i wanted,4,1,61,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,5,2,50,4,2019-10-06,4,2019-10-06
5,down,Taylor Swift,willow,3,1,5,73,2020-12-13,2,2020-12-20
6,up,Billie Eilish,bad guy,6,3,62,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Believer,7,4,62,,,,
8,up,Lewis Capaldi,Before You Go,8,4,60,45,2019-11-24,10,2020-08-30
9,up,Hamza Namira,Dari Ya Alby,19,3,17,,,,
10,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),9,4,17,,,,
11,up,LP,Lost on You,11,4,62,,,,
12,down,Cairokee,Ya Abyad Ya Eswed,10,7,17,,,,
13,up,Halsey,Without Me,13,5,62,33,2019-10-06,29,2019-10-27
14,up,Billie Eilish,No Time To Die,14,2,48,78,2020-02-16,7,2020-02-23
15,up,The Neighbourhood,Sweater Weather,17,2,62,77,2021-01-10,63,2021-02-07
16,down,Taylor Swift,champagne problems,12,4,5,91,2020-12-13,14,2020-12-20
17,down,KALEO,Way Down We Go,15,4,62,,,,
18,up,Imagine Dragons,Thunder,18,8,62,,,,
19,up,Billie Eilish,Six Feet Under,20,10,62,,,,
20,up,Billie Eilish,when the party's over,22,10,62,99,2019-12-29,27,2020-02-02
21,up,Cigarettes After Sex,Apocalypse,25,1,62,,,,
22,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,19,14,,,,
23,down,Cairokee,El Seka Shemal Fe Shemal,21,10,17,,,,
24,up,The Neighbourhood,Daddy Issues,36,24,26,,,,
25,down,Taylor Swift,"no body, no crime (feat. HAIM)",16,7,5,19,2020-12-20,19,2020-12-20
26,up,Imagine Dragons,Bad Liar,31,11,62,,,,
27,down,Arctic Monkeys,505,23,3,39,,,,
28,down,Coldplay,Hymn for the Weekend,27,9,62,,,,
29,down,Coldplay,A Sky Full of Stars,24,6,62,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,14,62,,,,
31,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,17,62,,,,
32,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,30,16,17,,,,
33,up,イマジン・ドラゴンズ,Demons,33,13,62,,,,
34,up,Cairokee,Layla,41,4,17,,,,
35,up,Tones And I,Fly Away,42,24,8,,,,
36,down,Cairokee,Noaata Beida,26,15,17,,,,
37,up,Billie Eilish,idontwannabeyouanymore,44,13,62,,,,
38,up,Lewis Capaldi,Bruises,45,12,62,,,,
39,up,Cigarettes After Sex,K,55,2,62,,,,
40,down,Cairokee,EL Keif,32,16,17,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,39,13,54,,,,
42,up,Imagine Dragons,Natural,58,13,62,,,,
43,down,Machine Gun Kelly & blackbear,my ex's best friend,38,16,19,91,2020-09-20,38,2020-10-04
44,up,Imagine Dragons,Whatever It Takes,48,20,62,,,,
45,up,Lord Huron,The Night We Met,46,9,59,,,,
46,down,Taylor Swift,gold rush,34,9,5,99,2020-12-13,23,2020-12-20
47,up,Rag'n'Bone Man,Human,53,19,62,,,,
48,down,Tameem Youness,سالمونيلا,40,40,17,,,,
49,up,Hamza Namira,Hateer Min Tany,80,49,2,,,,
50,down,Billie Eilish,i love you,43,12,62,,,,
51,up,twenty one pilots,Stressed Out,66,23,62,,,,
52,up,Lana Del Rey,Summertime Sadness,75,2,60,,,,
53,up,Billie Eilish,bury a friend,56,12,62,,,,
54,down,Clairo,Sofia,49,10,16,,,,
55,down,Billie Eilish,ocean eyes,50,11,62,67,2019-12-29,67,2019-12-29
56,down,Taylor Swift,'tis the damn season,37,11,5,22,2020-12-20,22,2020-12-20
57,up,Hamza Namira,Insan,78,49,3,,,,
58,down,Arctic Monkeys,I Wanna Be Yours,47,1,14,,,,
59,up,Tame Impala,The Less I Know the Better,61,24,62,,,,
60,up,Coldplay,Viva La Vida,60,5,23,,,,
61,up,Hamza Namira,Dari Ya Alby (Acoustic Version),88,54,2,,,,
62,down,Coldplay,Yellow,57,21,50,,,,
63,up,Cairokee,Hatlena Bel Ba'y Leban,70,21,17,,,,
64,down,Taylor Swift,tolerate it,52,12,5,33,2020-12-20,33,2020-12-20
65,-,Taylor Swift,right where you left me (bonus track),-,60,1,,,,
66,up,Arctic Monkeys,Do I Wanna Know?,69,25,57,,,,
67,up,Lewis Capaldi,Hold Me While You Wait,84,23,62,71,2019-10-06,65,2019-10-27
68,down,Glass Animals,Heat Waves,59,1,8,75,2021-02-28,71,2021-03-07
69,up,Cairokee,Ana El Sout,94,34,17,,,,
70,up,Charlotte Cardin,Dirty Dirty,73,28,61,,,,
71,up,Sub Urban,Cradles,100,34,41,,,,
72,-,Taylor Swift,it's time to go (bonus track),-,64,1,,,,
73,down,Taylor Swift,happiness,67,17,5,36,2020-12-20,36,2020-12-20
74,-,Wallows,Are You Bored Yet? (feat. Clairo),-,35,16,,,,
75,-,League of Legends & Against The Current,Legends Never Die,-,75,1,,,,
76,up,Taylor Swift,ivy,83,21,5,47,2020-12-20,47,2020-12-20
77,down,Billie Eilish,bellyache,72,27,62,,,,
78,-,London Grammar,Lose Your Head,-,68,1,,,,
79,down,Taylor Swift,cowboy like me,51,31,5,87,2020-12-20,87,2020-12-20
80,up,Billie Eilish,my future,92,2,24,7,2020-08-09,7,2020-08-09
81,down,Cairokee,Aam Ghareeb,74,35,17,,,,
82,-,Billie Eilish,listen before i go,-,30,48,,,,
83,down,twenty one pilots,Heathens,76,31,62,,,,
84,down,Coldplay,The Scientist,54,32,62,,,,
85,down,Taylor Swift,coney island (feat. The National),64,23,5,55,2020-12-20,55,2020-12-20
86,down,Coldplay,Yellow,62,62,3,,,,
87,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,54,48,,,,
88,-,Lana Del Rey,Born to Die,-,9,49,,,,
89,-,Lil Peep,Star Shopping,-,48,21,,,,
90,-,Billie Eilish,all the good girls go to hell,-,16,55,96,2019-12-22,96,2019-12-22
91,down,Taylor Swift,long story short,63,26,5,77,2020-12-20,77,2020-12-20
92,down,Cairokee,Kont Faker,71,44,17,,,,
93,-,Cairokee,Benkhaf,-,67,14,,,,
94,down,Taylor Swift,marjorie,81,29,5,95,2020-12-20,95,2020-12-20
95,down,Billie Eilish,you should see me in a crown,87,23,58,,,,
96,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),99,65,8,,,,
97,down,Coldplay,Adventure of a Lifetime,68,22,62,,,,
98,-,Mahmoud El Esseily,Waga'a El Hawa,-,37,3,,,,
99,down,Cairokee,Kol haga Beta'ady,79,44,17,,,,
100,down,Taylor Swift,evermore (feat. Bon Iver),65,20,5,74,2020-12-20,74,2020-12-20
