Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,69,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,Therefore I Am,2,1,16,97,2020-11-15,4,2020-11-22
3,up,Billie Eilish,everything i wanted,4,1,68,53,2019-11-17,3,2019-11-24
4,down,Lewis Capaldi,Someone You Loved,3,2,57,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,3,69,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Believer,6,4,69,,,,
7,up,Lewis Capaldi,Before You Go,9,4,67,45,2019-11-24,10,2020-08-30
8,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),7,4,24,,,,
9,up,Halsey,Without Me,12,5,69,33,2019-10-06,29,2019-10-27
10,up,The Neighbourhood,Sweater Weather,13,2,69,77,2021-01-10,63,2021-02-07
11,down,LP,Lost on You,10,4,69,,,,
12,down,Cairokee,Ya Abyad Ya Eswed,8,7,24,,,,
13,down,KALEO,Way Down We Go,11,4,69,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,14,13,61,,,,
15,up,Coldplay,Hymn for the Weekend,15,9,69,,,,
16,up,Billie Eilish,No Time To Die,17,2,55,78,2020-02-16,7,2020-02-23
17,down,Hamza Namira,Dari Ya Alby,16,3,24,,,,
18,up,Imagine Dragons,Thunder,18,8,69,,,,
19,up,Billie Eilish,when the party's over,29,10,69,99,2019-12-29,27,2020-02-02
20,up,Imagine Dragons,Bad Liar,21,11,69,,,,
21,down,Cigarettes After Sex,Apocalypse,19,1,69,,,,
22,up,Billie Eilish,Six Feet Under,22,10,69,,,,
23,up,Cairokee,Noaata Beida,30,15,24,,,,
24,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,17,69,,,,
25,down,Taylor Swift,willow,20,1,12,73,2020-12-13,2,2020-12-20
26,up,Cairokee,EL Keif,32,16,24,,,,
27,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,24,16,24,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,14,69,,,,
29,up,twenty one pilots,Stressed Out,31,23,69,,,,
30,down,Coldplay,A Sky Full of Stars,28,6,69,,,,
31,down,Cairokee,El Seka Shemal Fe Shemal,26,10,24,,,,
32,down,Arctic Monkeys,505,27,3,46,,,,
33,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,19,21,,,,
34,up,Billie Eilish,i love you,39,12,69,,,,
35,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,41,4,6,17,2021-01-31,17,2021-01-31
36,up,Lewis Capaldi,Bruises,50,12,69,,,,
37,down,イマジン・ドラゴンズ,Demons,34,13,69,,,,
38,up,Glass Animals,Heat Waves,51,1,15,75,2021-02-28,71,2021-03-07
39,down,Billie Eilish,idontwannabeyouanymore,36,13,69,,,,
40,down,Imagine Dragons,Whatever It Takes,35,20,69,,,,
41,up,Tones And I,Fly Away,52,24,15,,,,
42,down,Billie Eilish,ocean eyes,37,11,69,67,2019-12-29,67,2019-12-29
43,up,Imagine Dragons,Natural,43,13,69,,,,
44,up,Cairokee,Layla,45,4,24,,,,
45,up,Billie Eilish,bury a friend,57,12,69,,,,
46,down,Cigarettes After Sex,K,38,2,69,,,,
47,down,Lord Huron,The Night We Met,44,9,66,,,,
48,up,Coldplay,Viva La Vida,88,5,30,,,,
49,down,The Neighbourhood,Daddy Issues,42,24,33,,,,
50,up,Lewis Capaldi,Hold Me While You Wait,58,23,69,71,2019-10-06,65,2019-10-27
51,up,Tame Impala,The Less I Know the Better,53,24,69,,,,
52,down,Rag'n'Bone Man,Human,46,19,69,,,,
53,up,Coldplay,Fix You,100,30,67,,,,
54,up,twenty one pilots,Ride,98,40,66,,,,
55,up,Coldplay,The Scientist,55,32,69,,,,
56,down,Mahmoud El Esseily,Waga'a El Hawa,47,37,9,,,,
57,down,Coldplay,Adventure of a Lifetime,54,22,69,,,,
58,up,Tameem Youness,سالمونيلا,79,40,24,,,,
59,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,45,1,,,,
60,up,Sub Urban,Cradles,86,34,48,,,,
61,down,Arctic Monkeys,I Wanna Be Yours,49,1,21,,,,
62,-,Billie Eilish,ilomilo,-,24,60,,,,
63,-,Billie Eilish,listen before i go,-,30,51,,,,
64,up,Billie Eilish,you should see me in a crown,87,23,65,,,,
65,down,Cairokee,Ana El Sout,56,34,24,,,,
66,up,Cairokee,Kont Faker,74,44,24,,,,
67,-,Cairokee,Benkhaf,-,67,17,,,,
68,up,Billie Eilish,bellyache,68,27,69,,,,
69,up,Coldplay,Yellow,72,21,57,,,,
70,up,Halsey,Sorry,92,34,67,,,,
71,up,Machine Gun Kelly & blackbear,my ex's best friend,81,16,26,91,2020-09-20,38,2020-10-04
72,down,Taylor Swift,champagne problems,66,4,12,91,2020-12-13,14,2020-12-20
73,down,The 1975,Somebody Else,40,40,61,,,,
74,up,Kodaline,All I Want,78,56,28,,,,
75,down,Charlotte Cardin,Dirty Dirty,70,28,68,,,,
76,down,Lana Del Rey,Summertime Sadness,59,2,67,,,,
77,down,Cairokee,Hatlena Bel Ba'y Leban,67,21,24,,,,
78,down,Clairo,Sofia,61,10,23,,,,
79,down,HAIM,Gasoline (feat. Taylor Swift),75,75,2,,,,
80,down,twenty one pilots,Heathens,60,31,69,,,,
81,down,Cigarettes After Sex,Sweet,63,15,49,,,,
82,down,Cairokee,Aam Ghareeb,71,35,24,,,,
83,up,LP,When We're High,93,44,53,,,,
84,-,Billie Eilish,all the good girls go to hell,-,16,58,96,2019-12-22,96,2019-12-22
85,down,Mother Mother,Hay Loft,73,71,4,,,,
86,-,Evanescence,Bring Me To Life,-,86,2,,,,
87,down,Lana Del Rey,Chemtrails Over the Country Club,62,17,7,,,,
88,-,Cairokee,Hodna,-,50,20,,,,
89,up,KALEO,I Can't Go On Without You,94,75,6,,,,
90,-,Oscar and the Wolf,Breathing,-,21,15,,,,
91,down,Cairokee,Kol haga Beta'ady,89,44,24,,,,
92,up,Lykke Li,I Follow Rivers (The Magician Remix),99,37,59,,,,
93,down,347aidan,Dancing in My Room,84,73,4,,,,
94,-,Coldplay,Magic,-,52,37,,,,
95,down,Cairokee,Ghammad Einak,82,68,13,,,,
96,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,96,1,,,,
97,down,Mahmoud El Esseily,Heya,77,43,15,,,,
98,-,Billie Eilish,wish you were gay,-,35,49,,,,
99,down,Cigarettes After Sex,Heavenly,83,22,43,,,,
100,down,Lil Peep,Star Shopping,48,48,28,,,,
