Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,11,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Someone You Loved,4,2,12,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,bad guy,3,3,12,5,2019-10-06,5,2019-10-06
5,up,Halsey,You should be sad,6,5,3,74,2020-01-12,20,2020-02-16
6,down,Halsey,Without Me,5,5,12,33,2019-10-06,29,2019-10-27
7,up,Halsey,Graveyard,8,4,12,68,2019-10-06,35,2019-12-22
8,up,Halsey,Still Learning,44,8,2,,,,
9,up,Imagine Dragons,Believer,9,4,12,,,,
10,down,Lewis Capaldi,Before You Go,7,4,10,45,2019-11-24,10,2020-08-30
11,down,LP,Lost on You,10,4,12,,,,
12,up,Imagine Dragons,Bad Liar,13,11,12,,,,
13,down,Imagine Dragons,Thunder,11,8,12,,,,
14,up,Halsey,3am,54,14,2,,,,
15,down,Lewis Capaldi,Bruises,12,12,12,,,,
16,up,Halsey,Ashley,42,16,2,,,,
17,down,Billie Eilish,i love you,15,12,12,,,,
18,down,Billie Eilish,bury a friend,16,12,12,,,,
19,up,Halsey,Finally // beautiful stranger,31,19,8,,,,
20,down,Billie Eilish,Six Feet Under,18,10,12,,,,
21,down,Billie Eilish,ocean eyes,17,11,12,67,2019-12-29,67,2019-12-29
22,down,Billie Eilish,when the party's over,14,10,12,99,2019-12-29,27,2020-02-02
23,down,Billie Eilish,idontwannabeyouanymore,21,13,12,,,,
24,up,Halsey,I HATE EVERYBODY,65,24,2,,,,
25,up,Halsey,Forever ... (is a long time),52,25,2,,,,
26,down,Imagine Dragons,Natural,19,13,12,,,,
27,up,Billie Eilish,all the good girls go to hell,28,16,12,96,2019-12-22,96,2019-12-22
28,down,イマジン・ドラゴンズ,Demons,20,13,12,,,,
29,down,Coldplay,A Sky Full of Stars,22,6,12,,,,
30,up,Halsey,killing boys,62,30,2,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,14,12,,,,
32,up,Halsey,clementine,68,32,2,,,,
33,down,KALEO,Way Down We Go,29,4,12,,,,
34,up,Halsey,929,72,34,2,,,,
35,down,Imagine Dragons,Birds (feat. Elisa),23,20,12,,,,
36,down,Billie Eilish,you should see me in a crown,34,23,12,,,,
37,down,Imagine Dragons,Whatever It Takes,25,20,12,,,,
38,up,Halsey,More,60,38,2,,,,
39,down,Rag'n'Bone Man,Human,24,19,12,,,,
40,down,Coldplay,Hymn for the Weekend,27,9,12,,,,
41,up,Halsey,Dominic's Interlude,67,41,2,,,,
42,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,17,12,,,,
43,up,Dominic Fike,3 Nights,46,31,12,,,,
44,up,KALEO,Break My Baby,73,44,2,,,,
45,down,Coldplay,Adventure of a Lifetime,32,22,12,,,,
46,up,Halsey,SUGA's Interlude,53,39,6,27,2019-12-08,27,2019-12-08
47,down,Cigarettes After Sex,Apocalypse,37,1,12,,,,
48,down,Billie Eilish,my strange addiction,43,29,12,,,,
49,down,twenty one pilots,Stressed Out,39,23,12,,,,
50,down,Billie Eilish,listen before i go,41,30,12,,,,
51,up,Billie Eilish,ilomilo,57,24,12,,,,
52,down,Halsey,Sorry,49,34,12,,,,
53,down,Coldplay,Everyday Life,36,6,12,68,2019-11-10,68,2019-11-10
54,down,Billie Eilish,bellyache,33,27,12,,,,
55,up,Billie Eilish,COPYCAT,58,42,12,,,,
56,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",59,54,5,,,,
57,up,Halsey,Alanis' Interlude,69,57,2,,,,
58,up,Charlotte Cardin,Dirty Dirty,74,28,12,,,,
59,down,Lewis Capaldi,Hold Me While You Wait,38,23,12,71,2019-10-06,65,2019-10-27
60,down,Bishop Briggs,White Flag,45,30,6,,,,
61,up,Arctic Monkeys,Do I Wanna Know?,71,13,9,,,,
62,down,Coldplay,Orphans,35,7,12,46,2019-10-27,21,2019-11-03
63,up,Coldplay,Church,64,6,10,,,,
64,down,Billie Eilish,xanny,40,32,11,,,,
65,down,twenty one pilots,Heathens,48,31,12,,,,
66,down,Panic! At the Disco,High Hopes,55,31,12,,,,
67,up,Coldplay,Arabesque,83,7,12,,,,
68,up,Billie Eilish,wish you were gay,92,35,12,,,,
69,down,Coldplay,Fix You,47,30,12,,,,
70,-,Billie Eilish,bitches broken hearts,-,52,10,,,,
71,up,twenty one pilots,Ride,79,40,12,,,,
72,up,Coldplay,The Scientist,80,32,12,,,,
73,down,Lana Del Rey,F**k it I love you,51,38,12,,,,
74,up,Lewis Capaldi,Bruises (Live Orchestral Version),77,74,2,,,,
75,up,The Neighbourhood,Sweater Weather,85,2,12,77,2021-01-10,63,2021-02-07
76,-,KALEO,I Want More,-,76,1,,,,
77,down,Lewis Capaldi,Forever,61,51,10,,,,
78,down,Coldplay,Magic,70,52,12,,,,
79,down,Lykke Li,I Follow Rivers (The Magician Remix),56,37,11,,,,
80,down,Cigarettes After Sex,K,78,2,12,,,,
81,up,Tame Impala,The Less I Know the Better,81,24,12,,,,
82,down,BENEE,Glitter,26,26,3,,,,
83,-,Lana Del Rey,Born to Die,-,9,7,,,,
84,-,Oscar and the Wolf,Breathing,-,21,4,,,,
85,down,Arctic Monkeys,Do I Wanna Know?,76,25,12,,,,
86,up,Portugal. The Man,Feel It Still,90,37,10,,,,
87,-,Lana Del Rey,Summertime Sadness,-,2,11,,,,
88,-,LINKIN PARK,In the End,-,47,9,,,,
89,-,Cigarettes After Sex,Sweet,-,15,9,,,,
90,down,Coldplay,Daddy,63,3,10,,,,
91,down,LP,When We're High,87,44,11,,,,
92,-,Halsey,Nightmare,-,55,7,,,,
93,down,Tove Lo,Bikini Porn,82,82,2,,,,
94,up,Imagine Dragons,Warriors,94,76,4,,,,
95,down,Two Feet,Go F**k Yourself,75,63,11,,,,
96,up,Billie Eilish,hostage,96,54,8,,,,
97,up,LINKIN PARK,Numb,97,55,9,,,,
98,-,Coldplay,Sunrise,-,12,9,,,,
99,-,Lil Nas X,Panini,-,23,11,12,2019-10-06,12,2019-10-06
100,-,Coldplay,Cry Cry Cry,-,21,8,,,,
