Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Griby,"Дом на колёсах, Ч. 1",1,1,170,,,,
2,up,Scriptonite,Дом с нормальными явлениями,2,1,233,,,,
3,up,Basta,Basta 4,3,1,238,,,,
4,up,Scriptonite,Праздник на улице 36,4,1,236,,,,
5,up,Noggano,Лакшери,5,2,232,,,,
6,up,Mot,Наизнанку,6,3,235,,,,
7,up,Jah Khalib,"Если чё, я Баха",7,4,235,,,,
8,up,Guf,Ещё,8,4,236,,,,
9,up,Basta & Smoky Mo,Баста / Смоки Мо,9,5,238,,,,
10,up,Basta,Basta 3,10,3,235,,,,
11,up,YARMAK,RESTART,11,5,239,,,,
12,up,L'One,Одинокая вселенная,12,8,239,,,,
13,up,Mot,Добрая музыка клавиш,14,10,238,,,,
14,up,KALUSH,ЙО-ЙО (feat. Skofka),15,2,133,,,,
15,up,Basta & Guf,Basta / Guf,16,4,222,,,,
16,up,Vasya Oblomov,Многоходовочка!,17,11,236,,,,
17,up,T-Fest,Молодость 97',19,13,236,,,,
18,up,Eminem,Kamikaze,20,11,236,92,2020-01-26,92,2020-01-26
19,up,Scriptonite,Уроборос: Улица 36,21,13,238,,,,
20,up,Basta,"Баста 5, Часть 1",22,14,238,,,,
21,up,L'One,Гравитация,23,14,239,,,,
22,up,PHARAOH,Pink Phloyd,24,16,238,,,,
23,up,Jah Khalib,E.G.O.,25,14,239,,,,
24,up,Basta,"Баста 5, Часть 2",26,18,239,,,,
25,up,alyona alyona,Пушка,27,18,228,,,,
26,up,Miyagi & Эндшпиль,"Hajime, Pt. 3",28,18,237,,,,
27,up,L'One,Спутник,29,21,238,,,,
28,up,Scriptonite,Уроборос: Зеркала,30,21,236,,,,
29,up,Noggano,Warm,31,22,227,,,,
30,up,Various Artists,Газгольдер саундтрек,33,26,234,,,,
31,up,Noggano,First,34,19,236,,,,
32,up,Basta,Basta 1,35,25,236,,,,
33,up,PHARAOH,PHUNERAL,36,28,233,,,,
34,up,THE CARTERS,EVERYTHING IS LOVE,37,29,233,,,,
35,up,Jah Khalib,ВЫХОД В СВЕТ,38,1,226,,,,
36,up,A$AP Rocky,AT.LONG.LAST.A$AP,39,32,224,,,,
37,up,Guf & Rigos,420,41,33,232,,,,
38,up,Mot,Azbuka Morze,42,35,228,,,,
39,up,XXXTENTACION,17,43,27,215,61,2019-12-15,61,2019-12-15
40,up,Тартак,Ввічність,44,16,236,,,,
41,up,Jah Khalib,Всё что мы любим,45,25,111,,,,
42,up,Eminem,Music To Be Murdered By,46,1,178,6,2020-01-19,1,2020-01-26
43,up,Snoop Dogg,BUSH,48,40,205,,,,
44,up,Guf & Murovei,"Дом, который построил Алик",49,1,141,,,,
45,down,A$AP Rocky,TESTING,32,30,162,,,,
46,up,Post Malone,beerbongs & bentleys,50,25,167,31,2019-11-10,31,2019-11-10
47,up,MORGENSHTERN,MILLION DOLLAR: HAPPINESS,51,2,97,,,,
48,up,AK-47,Третий,52,40,131,,,,
49,up,Travis Scott,ASTROWORLD,53,29,75,9,2019-11-10,6,2020-05-03
50,-,Истов,Персона нон грата,-,50,1,,,,
51,down,Kasta,Лучшие песни,40,22,217,,,,
52,-,Miyagi & Andy Panda,YAMAKASI,-,1,125,,,,
53,-,Mnogotochie,Лучшие песни за 20 лет,-,53,4,,,,
54,-,Yug,Пока Никто Не Умер,-,52,2,,,,
55,-,J. Cole,Might Delete Later,-,55,1,,,,
56,-,Mobb Deep,Blood Money,-,56,1,,,,
57,-,Гоня,Саботаж - EP,-,34,4,,,,
58,-,ЛСП,Magic City,-,46,6,,,,
59,down,Manuel,Torz - EP,18,18,2,,,,
60,-,Jul,Décennie,-,60,1,,,,
