Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Griby,"Дом на колёсах, Ч. 1",1,1,169,,,,
2,up,Scriptonite,Дом с нормальными явлениями,2,1,232,,,,
3,up,Basta,Basta 4,3,1,237,,,,
4,up,Scriptonite,Праздник на улице 36,4,1,235,,,,
5,up,Noggano,Лакшери,5,2,231,,,,
6,up,Mot,Наизнанку,6,3,234,,,,
7,up,Jah Khalib,"Если чё, я Баха",7,4,234,,,,
8,up,Guf,Ещё,8,4,235,,,,
9,up,Basta & Smoky Mo,Баста / Смоки Мо,9,5,237,,,,
10,up,Basta,Basta 3,10,3,234,,,,
11,up,YARMAK,RESTART,11,5,238,,,,
12,up,L'One,Одинокая вселенная,12,8,238,,,,
13,-,mgk & Trippie Redd,genre : sadboy - EP,-,13,1,,,,
14,down,Mot,Добрая музыка клавиш,13,10,237,,,,
15,up,KALUSH,ЙО-ЙО (feat. Skofka),19,2,132,,,,
16,down,Basta & Guf,Basta / Guf,14,4,221,,,,
17,down,Vasya Oblomov,Многоходовочка!,15,11,235,,,,
18,-,Manuel,Torz - EP,-,18,1,,,,
19,down,T-Fest,Молодость 97',16,13,235,,,,
20,down,Eminem,Kamikaze,17,11,235,92,2020-01-26,92,2020-01-26
21,down,Scriptonite,Уроборос: Улица 36,18,13,237,,,,
22,down,Basta,"Баста 5, Часть 1",20,14,237,,,,
23,down,L'One,Гравитация,21,14,238,,,,
24,down,PHARAOH,Pink Phloyd,22,16,237,,,,
25,down,Jah Khalib,E.G.O.,23,14,238,,,,
26,down,Basta,"Баста 5, Часть 2",24,18,238,,,,
27,down,alyona alyona,Пушка,25,18,227,,,,
28,down,Miyagi & Эндшпиль,"Hajime, Pt. 3",26,18,236,,,,
29,down,L'One,Спутник,27,21,237,,,,
30,down,Scriptonite,Уроборос: Зеркала,28,21,235,,,,
31,down,Noggano,Warm,29,22,226,,,,
32,up,A$AP Rocky,TESTING,33,30,161,,,,
33,down,Various Artists,Газгольдер саундтрек,30,26,233,,,,
34,down,Noggano,First,31,19,235,,,,
35,down,Basta,Basta 1,32,25,235,,,,
36,down,PHARAOH,PHUNERAL,34,28,232,,,,
37,down,THE CARTERS,EVERYTHING IS LOVE,35,29,232,,,,
38,down,Jah Khalib,ВЫХОД В СВЕТ,36,1,225,,,,
39,down,A$AP Rocky,AT.LONG.LAST.A$AP,37,32,223,,,,
40,down,Kasta,Лучшие песни,38,22,216,,,,
41,down,Guf & Rigos,420,39,33,231,,,,
42,down,Mot,Azbuka Morze,40,35,227,,,,
43,down,XXXTENTACION,17,41,27,214,61,2019-12-15,61,2019-12-15
44,down,Тартак,Ввічність,42,16,235,,,,
45,down,Jah Khalib,Всё что мы любим,43,25,110,,,,
46,down,Eminem,Music To Be Murdered By,44,1,177,6,2020-01-19,1,2020-01-26
47,up,Santiz,52 Герца,60,47,4,,,,
48,down,Snoop Dogg,BUSH,45,40,204,,,,
49,down,Guf & Murovei,"Дом, который построил Алик",46,1,140,,,,
50,down,Post Malone,beerbongs & bentleys,47,25,166,31,2019-11-10,31,2019-11-10
51,down,MORGENSHTERN,MILLION DOLLAR: HAPPINESS,48,2,96,,,,
52,down,AK-47,Третий,49,40,130,,,,
53,down,Travis Scott,ASTROWORLD,50,29,74,9,2019-11-10,6,2020-05-03
54,-,NORD DIVISION,4.5.0,-,41,7,,,,
55,-,Mystikal,Let's Get Ready,-,55,1,,,,
56,up,lannarie,notes of nothing - EP,61,56,2,,,,
57,down,Eminem,Encore,52,52,8,,,,
