Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Griby,"Дом на колёсах, Ч. 1",2,1,164,,,,
2,down,Scriptonite,Дом с нормальными явлениями,1,1,227,,,,
3,up,Basta,Basta 4,3,1,232,,,,
4,up,Scriptonite,Праздник на улице 36,4,1,230,,,,
5,up,Noggano,Лакшери,5,2,226,,,,
6,up,Mot,Наизнанку,6,3,229,,,,
7,up,Jah Khalib,"Если чё, я Баха",7,4,229,,,,
8,up,Guf,Ещё,8,4,230,,,,
9,up,Basta & Smoky Mo,Баста / Смоки Мо,9,5,232,,,,
10,up,Basta,Basta 3,10,3,229,,,,
11,up,YARMAK,RESTART,11,5,233,,,,
12,up,L'One,Одинокая вселенная,12,8,233,,,,
13,up,Mot,Добрая музыка клавиш,13,10,232,,,,
14,up,KALUSH,ЙО-ЙО (feat. Skofka),14,2,127,,,,
15,up,Vasya Oblomov,Многоходовочка!,15,11,230,,,,
16,up,T-Fest,Молодость 97',16,13,230,,,,
17,-,Eminem,Kamikaze,-,11,230,92,2020-01-26,92,2020-01-26
18,down,Scriptonite,Уроборос: Улица 36,17,13,232,,,,
19,down,Basta,"Баста 5, Часть 1",18,14,232,,,,
20,down,L'One,Гравитация,19,14,233,,,,
21,down,PHARAOH,Pink Phloyd,20,16,232,,,,
22,down,Jah Khalib,E.G.O.,21,14,233,,,,
23,down,Basta,"Баста 5, Часть 2",22,18,233,,,,
24,down,alyona alyona,Пушка,23,18,222,,,,
25,down,Miyagi & Эндшпиль,"Hajime, Pt. 3",24,18,231,,,,
26,down,L'One,Спутник,25,21,232,,,,
27,up,N1NT3ND0,N1NT3ND0,62,27,163,,,,
28,down,Scriptonite,Уроборос: Зеркала,26,21,230,,,,
29,down,Noggano,Warm,28,22,221,,,,
30,down,Various Artists,Газгольдер саундтрек,29,26,228,,,,
31,down,Noggano,First,30,19,230,,,,
32,up,Basta,Basta 1,32,25,230,,,,
33,up,N1NT3ND0,Папа на рэйве,63,33,8,,,,
34,down,PHARAOH,PHUNERAL,33,28,227,,,,
35,-,Narek Mets Hayq,Narek III,-,35,1,,,,
36,down,THE CARTERS,EVERYTHING IS LOVE,34,29,227,,,,
37,down,Jah Khalib,ВЫХОД В СВЕТ,35,1,220,,,,
38,down,A$AP Rocky,AT.LONG.LAST.A$AP,36,32,218,,,,
39,down,Kasta,Лучшие песни,37,22,211,,,,
40,-,YARMAK,Made in UA,-,28,18,,,,
41,down,Guf & Rigos,420,38,33,226,,,,
42,down,Mot,Azbuka Morze,39,35,222,,,,
43,down,Тартак,Ввічність,40,16,230,,,,
44,down,Jah Khalib,Всё что мы любим,41,25,105,,,,
45,down,Miyagi & Andy Panda,YAMAKASI,43,1,120,,,,
46,down,XXXTENTACION,17,27,27,209,61,2019-12-15,61,2019-12-15
47,down,Eminem,Music To Be Murdered By,44,1,172,6,2020-01-19,1,2020-01-26
48,down,A$AP Rocky,TESTING,45,30,156,,,,
49,down,Snoop Dogg,BUSH,46,40,199,,,,
50,down,Guf & Murovei,"Дом, который построил Алик",47,1,135,,,,
51,down,Post Malone,beerbongs & bentleys,48,25,161,31,2019-11-10,31,2019-11-10
52,down,MORGENSHTERN,MILLION DOLLAR: HAPPINESS,51,2,91,,,,
53,down,AK-47,Третий,52,40,125,,,,
54,down,Max Korzh,"Малый повзрослел, Ч. 2",31,19,165,,,,
55,-,МУР,Ти [Романтика],-,5,5,,,,
56,down,Juicy J,THE HUSTLE CONTINUES,54,54,2,82,2020-11-29,35,2020-12-06
57,-,Yeat,2093 (P2),-,57,1,,,,
58,down,Travis Scott,ASTROWORLD,55,29,69,9,2019-11-10,6,2020-05-03
59,up,Nas,Illmatic,60,48,5,,,,
60,up,Doja Cat,Scarlet 2 CLAUDE,64,60,2,,,,
61,-,Гоня,"Ні в кут, ні в двері - EP",-,40,3,,,,
