Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Griby,"Дом на колёсах, Ч. 1",1,1,166,,,,
2,up,Scriptonite,Дом с нормальными явлениями,2,1,229,,,,
3,up,Basta,Basta 4,3,1,234,,,,
4,up,Scriptonite,Праздник на улице 36,4,1,232,,,,
5,up,Noggano,Лакшери,5,2,228,,,,
6,up,Mot,Наизнанку,6,3,231,,,,
7,up,Basta & Guf,Basta / Guf,27,4,218,,,,
8,up,KALUSH,ЙО-ЙО (feat. Skofka),14,2,129,,,,
9,down,Jah Khalib,"Если чё, я Баха",7,4,231,,,,
10,down,Guf,Ещё,8,4,232,,,,
11,down,Basta & Smoky Mo,Баста / Смоки Мо,9,5,234,,,,
12,down,Basta,Basta 3,10,3,231,,,,
13,down,YARMAK,RESTART,11,5,235,,,,
14,down,L'One,Одинокая вселенная,12,8,235,,,,
15,down,Mot,Добрая музыка клавиш,13,10,234,,,,
16,down,Vasya Oblomov,Многоходовочка!,15,11,232,,,,
17,-,T-Pain,Oblivion (Expanded Edition),-,17,1,,,,
18,down,T-Fest,Молодость 97',16,13,232,,,,
19,down,Eminem,Kamikaze,17,11,232,92,2020-01-26,92,2020-01-26
20,down,Scriptonite,Уроборос: Улица 36,18,13,234,,,,
21,down,Basta,"Баста 5, Часть 1",19,14,234,,,,
22,down,L'One,Гравитация,20,14,235,,,,
23,down,PHARAOH,Pink Phloyd,21,16,234,,,,
24,down,Jah Khalib,E.G.O.,22,14,235,,,,
25,down,Basta,"Баста 5, Часть 2",23,18,235,,,,
26,down,alyona alyona,Пушка,24,18,224,,,,
27,-,T-Pain,Revolver (Expanded Edition),-,27,1,,,,
28,down,Miyagi & Эндшпиль,"Hajime, Pt. 3",25,18,233,,,,
29,down,L'One,Спутник,26,21,234,,,,
30,-,T-Pain,Epiphany (Expanded Edition),-,30,1,,,,
31,-,T-Pain,Rappa Ternt Sanga (Expanded Edition),-,31,1,,,,
32,up,Miyagi & Andy Panda,YAMAKASI,43,1,122,,,,
33,down,Scriptonite,Уроборос: Зеркала,28,21,232,,,,
34,down,Noggano,Warm,29,22,223,,,,
35,-,N.E.R.D,Fly or Die,-,35,1,,,,
36,down,Various Artists,Газгольдер саундтрек,30,26,230,,,,
37,down,Noggano,First,31,19,232,,,,
38,down,Basta,Basta 1,32,25,232,,,,
39,down,PHARAOH,PHUNERAL,33,28,229,,,,
40,down,THE CARTERS,EVERYTHING IS LOVE,34,29,229,,,,
41,down,Jah Khalib,ВЫХОД В СВЕТ,35,1,222,,,,
42,down,A$AP Rocky,AT.LONG.LAST.A$AP,36,32,220,,,,
43,down,Kasta,Лучшие песни,37,22,213,,,,
44,down,Guf & Rigos,420,38,33,228,,,,
45,down,Mot,Azbuka Morze,39,35,224,,,,
46,down,XXXTENTACION,17,40,27,211,61,2019-12-15,61,2019-12-15
47,-,Eminem,Revival,-,14,155,,,,
48,-,Pharrell Williams,The Billionaire Boys Club Tape,-,48,2,,,,
49,down,Тартак,Ввічність,41,16,232,,,,
50,-,Ty Dolla $ign,Free TC,-,50,1,,,,
51,down,Jah Khalib,Всё что мы любим,42,25,107,,,,
52,down,Eminem,Music To Be Murdered By,44,1,174,6,2020-01-19,1,2020-01-26
53,-,The Black Eyed Peas,Monkey Business,-,53,5,,,,
54,down,A$AP Rocky,TESTING,45,30,158,,,,
55,up,"Tyler, The Creator",IGOR,61,52,6,60,2019-11-17,22,2020-02-02
56,-,Pharrell Williams,In My Mind,-,56,1,,,,
57,-,Gunna,a Gift & a Curse,-,50,2,,,,
58,-,Bow Wow & Omarion,Face Off (Bonus Track Version),-,58,2,,,,
59,-,50 Cent,The Massacre,-,58,6,,,,
60,-,Eminem,Recovery,-,56,5,,,,
61,-,Cassidy,I'm a Hustla,-,61,1,,,,
62,-,Redman & Method Man,Blackout! 2,-,62,3,,,,
63,-,Guru,"Jazzmatazz, Vol.1",-,63,1,,,,
64,down,Snoop Dogg,BUSH,46,40,201,,,,
65,down,Guf & Murovei,"Дом, который построил Алик",47,1,137,,,,
66,down,Post Malone,beerbongs & bentleys,48,25,163,31,2019-11-10,31,2019-11-10
67,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,36,3,,,,
68,-,Endshpil,Old Days,-,68,1,,,,
69,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,69,1,,,,
70,down,MORGENSHTERN,MILLION DOLLAR: HAPPINESS,54,2,93,,,,
71,-,Black Fortune,OsshRock (Deluxe),-,71,1,,,,
72,down,AK-47,Третий,63,40,127,,,,
73,down,Travis Scott,ASTROWORLD,64,29,71,9,2019-11-10,6,2020-05-03
74,down,A Tribe Called Quest,The Low End Theory,55,55,4,,,,
75,down,Playboi Carti,Whole Lotta Red,57,49,11,12,2020-12-27,2,2021-01-03
