Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,80,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,80,,,,
3,up,Janine Jansen,Vivaldi: The Four Seasons,6,2,79,,,,
4,up,Varios Artistas,100 Piano Masterworks,12,4,47,,,,
5,up,Ludovico Einaudi,Seven Days Walking,11,4,33,,,,
6,down,Various Artists,Top 50 Most Popular Classical Violin,3,1,80,,,,
7,up,Xuefei Yang,Summertime - EP,26,7,2,,,,
8,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,8,1,69,,,,
9,down,이루마,The Rewritten Memories,5,1,8,,,,
10,down,Vários intérpretes,50 of the Best: Beethoven,7,1,78,,,,
11,-,Paul Lewis,"Beethoven: Fur Elise, Bagatelles Opp. 33, 119 & 126",-,11,4,,,,
12,up,Bertrand Chamayou,Good Night!,14,12,9,,,,
13,up,Joshua Bell,Joshua Bell: Romance of the Violin,19,6,58,,,,
14,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,10,2,80,,,,
15,up,David Foster,Eleven Words,77,2,55,95,2020-04-12,95,2020-04-12
16,up,Wilhelm Kempff,Beethoven: Piano Sonatas,21,11,41,,,,
17,up,Yiruma,f r a m e,20,3,18,,,,
18,up,Vladimir Horowitz,Horowitz - Complete Recordings On Deutsche Grammophon,35,18,9,,,,
19,up,Milana Zilnik,Anno,69,19,2,,,,
20,-,Ólafur Arnalds,some kind of peace,-,5,12,83,2020-11-15,83,2020-11-15
21,down,Miloš Karadaglić,The Moon & The Forest,9,9,3,,,,
22,-,Carmen Piazzini,Mozart: The Complete Piano Sonatas,-,22,4,,,,
23,up,Florian Christl,Episodes,29,11,10,,,,
24,up,Various Artists,"Bach 50, The Very Best of Classical Music",34,2,72,,,,
