Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,twenty one pilots,Clancy,2,1,8,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,200,9,2020-08-23,3,2021-03-21
4,up,Taylor Swift,evermore (deluxe version),12,1,180,15,2021-01-10,1,2021-01-17
5,up,Radiohead,In Rainbows,11,3,241,,,,
6,down,Lana Del Rey,Ultraviolence (Deluxe),5,2,240,,,,
7,up,Nirvana,Nevermind,8,6,187,46,2020-04-26,46,2020-04-26
8,up,Lana Del Rey,Born to Die - The Paradise Edition,9,2,239,,,,
9,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,10,1,66,,,,
10,down,Lana Del Rey,Norman F*****g Rockwell!,7,2,241,34,2019-10-06,15,2019-11-10
11,down,Arctic Monkeys,AM,6,2,241,85,2020-11-22,59,2021-01-10
12,down,The Marías,Submarine,4,4,7,,,,
13,up,Billie Eilish,Happier Than Ever,13,1,164,5,2021-05-02,3,2021-05-09
14,up,Coldplay,Parachutes,17,1,207,,,,
15,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,1,241,2,2019-10-06,2,2019-10-06
16,down,Los Bunkers,Noviembre,15,1,33,,,,
17,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),14,4,4,,,,
18,up,Coldplay,A Rush of Blood to the Head,31,2,207,,,,
19,up,The Strokes,The New Abnormal,22,1,220,21,2020-04-12,4,2020-04-19
20,up,Billie Eilish,dont smile at me,20,2,239,33,2019-10-06,14,2020-02-02
21,up,Lana Del Rey,Lust for Life,25,9,241,,,,
22,up,Lana Del Rey,Honeymoon,28,11,240,,,,
23,up,Nirvana,MTV Unplugged In New York (Live),23,15,147,,,,
24,down,twenty one pilots,Trench,16,6,223,,,,
25,up,Red Hot Chili Peppers,Californication,29,4,225,,,,
26,down,twenty one pilots,Blurryface,19,6,239,,,,
27,up,DPR IAN,SAINT - EP,47,27,2,,,,
28,up,Arctic Monkeys,Favourite Worst Nightmare,41,7,241,,,,
29,up,Radiohead,The Bends,39,9,238,,,,
30,down,Lana Del Rey,Blue Banisters,24,1,145,,,,
31,up,Cigarettes After Sex,Cigarettes After Sex,33,12,206,,,,
32,down,Imagine Dragons,LOOM,21,21,4,,,,
33,up,The Strokes,Is This It,34,33,84,,,,
34,up,Lorde,Melodrama,45,5,241,,,,
35,up,Lorde,Pure Heroine,37,5,172,,,,
36,up,twenty one pilots,Vessel,36,21,142,,,,
37,up,Melanie Martinez,Cry Baby (Deluxe Edition),49,2,239,,,,
38,up,Arctic Monkeys,The Car,44,1,87,,,,
39,down,Tame Impala,Currents,38,7,241,,,,
40,down,Francisca Valenzuela,Adentro,30,1,44,,,,
41,up,Imagine Dragons,Evolve,58,6,236,,,,
42,up,Nirvana,In Utero (20th Anniversary) [Remastered],43,12,177,,,,
43,down,The Smiths,The Queen Is Dead,42,12,116,,,,
44,up,Coldplay,X & Y,56,5,203,,,,
45,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",53,16,177,,,,
46,up,Coldplay,Ghost Stories,54,6,239,32,2019-10-06,32,2019-10-06
47,up,Coldplay,A Head Full of Dreams,59,3,238,79,2019-10-06,72,2019-10-13
48,down,Cigarettes After Sex,X's,46,46,2,,,,
49,down,twenty one pilots,Scaled And Icy,26,1,151,,,,
50,-,Lorde,Solar Power,-,1,104,,,,
51,up,Joji,Nectar,55,1,208,49,2020-04-19,2,2020-10-04
52,up,L'Impératrice,Pulsar,63,52,2,,,,
53,down,Melanie Martinez,K-12,50,3,176,93,2019-10-06,27,2019-11-10
54,down,Wallows,Model,35,9,8,,,,
55,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,64,10,211,,,,
56,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,71,43,48,,,,
57,down,Melanie Martinez,PORTALS,48,2,63,,,,
58,down,Green Day,American Idiot (Deluxe Version),51,20,156,,,,
59,up,Imagine Dragons,Mercury - Acts 1 & 2,70,1,108,,,,
60,up,My Chemical Romance,The Black Parade,85,10,194,,,,
61,down,Gorillaz,Cracker Island (Deluxe),57,1,67,,,,
62,up,Caroline Polachek,"Desire, I Want To Turn Into You",100,2,78,,,,
63,-,Arctic Monkeys,Humbug (Bonus Track Version),-,33,139,,,,
64,up,Alanis Morissette,Jagged Little Pill,66,21,19,,,,
65,down,Beth Gibbons,Lives Outgrown,52,7,5,,,,
66,up,Incubus,Morning View,74,16,186,,,,
67,down,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),27,15,23,,,,
68,-,Red Hot Chili Peppers,The Getaway,-,25,164,,,,
69,up,Paramore,This Is Why,96,1,75,,,,
70,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),73,45,34,,,,
71,down,Arctic Monkeys,Tranquility Base Hotel & Casino,67,10,228,,,,
72,up,Alex Turner,Submarine - EP,75,36,27,,,,
73,-,Noah Kahan,Stick Season (Forever),-,51,7,,,,
74,down,Red Hot Chili Peppers,By the Way (Deluxe Version),60,11,171,,,,
75,-,Fiona Apple,Tidal,-,75,5,,,,
76,down,Oasis,Definitely Maybe (Remastered - Deluxe),68,52,11,,,,
77,up,The Smile,Wall of Eyes,88,1,23,,,,
78,down,Tame Impala,The Slow Rush,62,1,223,35,2019-12-08,3,2020-02-23
79,-,DPR IAN,Dear Insanity...,-,2,18,,,,
80,-,Joy Division,Unknown Pleasures (2019 Master),-,80,3,,,,
81,down,The Neighbourhood,Wiped Out!,77,35,153,,,,
82,-,Cigarettes After Sex,Cry,-,8,113,15,2019-10-27,15,2019-10-27
83,down,Green Day,Dookie (30th Anniversary Deluxe Edition),69,20,41,,,,
84,-,Vampire Weekend,Only God Was Above Us,-,3,10,,,,
85,down,Radiohead,A Moon Shaped Pool,78,19,192,,,,
86,-,Red Hot Chili Peppers,Stadium Arcadium,-,11,151,,,,
87,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,87,1,,,,
88,-,Radiohead,Hail to the Thief,-,46,68,,,,
89,down,Hozier,Unreal Unearth: Unheard,80,36,11,,,,
90,-,The Cure,Disintegration (Deluxe Edition),-,8,97,,,,
91,down,AURORA,The Gods We Can Touch,84,26,58,,,,
92,-,Joey Valence & Brae,NO HANDS,-,92,1,,,,
93,down,Arctic Monkeys,Suck It and See,76,42,75,,,,
94,down,Nirvana,Bleach (Deluxe Edition),91,33,54,,,,
95,-,Mac DeMarco,Salad Days,-,38,111,,,,
96,-,Benjamín Walker,Libre,-,13,6,,,,
97,-,Interpol,El Pintor,-,60,5,,,,
98,-,The Clash,London Calling,-,35,26,,,,
99,-,The 1975,Being Funny In a Foreign Language,-,3,65,,,,
100,down,Incubus,Morning View XXIII (Rerecorded Version),65,5,9,,,,
