Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,22,2,7,,,,
3,down,twenty one pilots,Clancy,2,1,11,,,,
4,down,Taylor Swift,folklore (deluxe version),3,1,203,9,2020-08-23,3,2021-03-21
5,down,Lana Del Rey,Ultraviolence (Deluxe),4,2,243,,,,
6,down,Lana Del Rey,Born to Die - The Paradise Edition,5,2,242,,,,
7,down,Lana Del Rey,Norman F*****g Rockwell!,6,2,244,34,2019-10-06,15,2019-11-10
8,up,Nirvana,Nevermind,8,6,190,46,2020-04-26,46,2020-04-26
9,up,Coldplay,Parachutes,9,1,210,,,,
10,down,Taylor Swift,evermore (deluxe version),7,1,183,15,2021-01-10,1,2021-01-17
11,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,12,1,69,,,,
12,down,Arctic Monkeys,AM,10,2,244,85,2020-11-22,59,2021-01-10
13,up,James Blake & Lil Yachty,Bad Cameo,45,13,2,,,,
14,down,Radiohead,In Rainbows,11,3,244,,,,
15,down,Billie Eilish,Happier Than Ever,13,1,167,5,2021-05-02,3,2021-05-09
16,up,Lana Del Rey,Lust for Life,16,9,244,,,,
17,up,The Marías,Submarine,20,4,10,,,,
18,up,Tame Impala,Currents,27,7,244,,,,
19,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,244,2,2019-10-06,2,2019-10-06
20,up,The Strokes,The New Abnormal,25,1,223,21,2020-04-12,4,2020-04-19
21,down,Lana Del Rey,Honeymoon,18,11,243,,,,
22,down,Coldplay,A Rush of Blood to the Head,17,2,210,,,,
23,down,Lorde,Melodrama,14,5,244,,,,
24,down,Billie Eilish,dont smile at me,19,2,242,33,2019-10-06,14,2020-02-02
25,down,twenty one pilots,Trench,24,6,226,,,,
26,down,Los Bunkers,Noviembre,23,1,36,,,,
27,up,Nirvana,MTV Unplugged In New York (Live),29,15,150,,,,
28,down,Lorde,Pure Heroine,21,5,175,,,,
29,up,Red Hot Chili Peppers,Californication,30,4,228,,,,
30,down,twenty one pilots,Blurryface,28,6,242,,,,
31,up,Melanie Martinez,PORTALS,35,2,66,,,,
32,up,Nirvana,In Utero (20th Anniversary) [Remastered],37,12,180,,,,
33,up,Radiohead,The Bends,36,9,241,,,,
34,up,Arctic Monkeys,Favourite Worst Nightmare,38,7,244,,,,
35,down,Cigarettes After Sex,Cigarettes After Sex,31,12,209,,,,
36,down,Francisca Valenzuela,Adentro,34,1,47,,,,
37,down,Lana Del Rey,Blue Banisters,32,1,148,,,,
38,up,Coldplay,Ghost Stories,39,6,242,32,2019-10-06,32,2019-10-06
39,down,The Strokes,Is This It,33,33,87,,,,
40,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",47,16,180,,,,
41,up,Melanie Martinez,Cry Baby (Deluxe Edition),44,2,242,,,,
42,up,Lorde,Solar Power,42,1,107,,,,
43,up,Coldplay,A Head Full of Dreams,68,3,241,79,2019-10-06,72,2019-10-13
44,down,Green Day,American Idiot (Deluxe Version),43,20,159,,,,
45,up,Alanis Morissette,Jagged Little Pill,52,21,22,,,,
46,up,twenty one pilots,Vessel,53,21,145,,,,
47,up,Coldplay,X & Y,54,5,206,,,,
48,down,twenty one pilots,Scaled And Icy,41,1,154,,,,
49,up,My Chemical Romance,The Black Parade,64,10,197,,,,
50,down,Arctic Monkeys,The Car,46,1,90,,,,
51,up,Imagine Dragons,Imagine Dragons Live in Vegas,80,6,28,,,,
52,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),26,4,7,,,,
53,up,The Cure,Disintegration (Deluxe Edition),61,8,99,,,,
54,down,Caroline Polachek,"Desire, I Want To Turn Into You",48,2,81,,,,
55,down,The Smiths,The Queen Is Dead,40,12,119,,,,
56,up,Imagine Dragons,Mercury - Acts 1 & 2,70,1,111,,,,
57,-,Tame Impala,The Slow Rush,-,1,225,35,2019-12-08,3,2020-02-23
58,up,Hozier,Unreal Unearth: Unheard,75,36,14,,,,
59,up,Imagine Dragons,Evolve,60,6,239,,,,
60,up,Gorillaz,Cracker Island (Deluxe),62,1,70,,,,
61,down,Radiohead,A Moon Shaped Pool,56,19,195,,,,
62,-,Arctic Monkeys,Humbug (Bonus Track Version),-,33,141,,,,
63,up,Paramore,Brand New Eyes,90,13,109,,,,
64,up,Hiatus Kaiyote,Love Heart Cheat Code,67,64,2,,,,
65,down,Joji,Nectar,51,1,211,49,2020-04-19,2,2020-10-04
66,-,Incubus,Morning View,-,16,188,,,,
67,up,Wallows,Model,98,9,11,,,,
68,down,Joji,SMITHEREENS,59,1,81,,,,
69,up,The Strokes,Room On Fire,96,36,56,,,,
70,up,Mitski,Be the Cowboy,97,8,133,,,,
71,-,Vampire Weekend,Only God Was Above Us,-,3,12,,,,
72,down,Noah Kahan,Stick Season (Forever),69,51,10,,,,
74,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,58,10,214,,,,
75,down,Sky Ferreira,"Night Time, My Time",65,65,3,,,,
76,-,Ethel Cain,Preacher’s Daughter,-,44,38,,,,
77,down,Mac DeMarco,This Old Dog,71,50,67,,,,
78,down,Melanie Martinez,K-12,76,3,179,93,2019-10-06,27,2019-11-10
79,up,Still Woozy,Loveseat,85,79,2,,,,
80,-,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,-,80,3,,,,
81,down,Paramore,This Is Why,49,1,78,,,,
82,up,Kings of Leon,Come Around Sundown (Expanded Edition),89,79,5,,,,
83,-,トゥー・ドア・シネマ・クラブ,Tourist History,-,83,1,,,,
84,-,Hozier,Hozier,-,43,23,,,,
85,-,Placebo,Sleeping with Ghosts,-,30,23,,,,
86,-,Mad Season,Above (Deluxe Edition),-,52,10,,,,
87,-,Cigarettes After Sex,Cry,-,8,114,15,2019-10-27,15,2019-10-27
88,-,The Killers,Hot Fuss,-,59,15,,,,
89,-,L'Impératrice,Pulsar,-,52,4,,,,
90,up,Alex Turner,Submarine - EP,91,36,30,,,,
91,down,Green Day,Dookie (30th Anniversary Deluxe Edition),63,20,44,,,,
92,-,Marina and The Diamonds,Electra Heart (Deluxe Video Version),-,5,110,,,,
93,-,Mabe Fratti,Sentir Que No Sabes,-,93,1,,,,
94,down,Arctic Monkeys,Tranquility Base Hotel & Casino,81,10,231,,,,
95,-,Gorillaz,Demon Days,-,23,199,,,,
96,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,73,43,51,,,,
97,down,Red Hot Chili Peppers,By the Way (Deluxe Version),50,11,174,,,,
98,down,Washed Out,Notes from a Quiet Life,74,74,2,,,,
99,-,Marina and The Diamonds,The Family Jewels (Deluxe),-,15,34,,,,
100,down,Joey Valence & Brae,NO HANDS,66,66,3,,,,
