Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,twenty one pilots,Clancy,2,1,10,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,202,9,2020-08-23,3,2021-03-21
4,up,Lana Del Rey,Ultraviolence (Deluxe),4,2,242,,,,
5,up,Lana Del Rey,Born to Die - The Paradise Edition,7,2,241,,,,
6,down,Lana Del Rey,Norman F*****g Rockwell!,5,2,243,34,2019-10-06,15,2019-11-10
7,down,Taylor Swift,evermore (deluxe version),6,1,182,15,2021-01-10,1,2021-01-17
8,up,Nirvana,Nevermind,8,6,189,46,2020-04-26,46,2020-04-26
9,up,Coldplay,Parachutes,11,1,209,,,,
10,up,Arctic Monkeys,AM,13,2,243,85,2020-11-22,59,2021-01-10
11,up,Radiohead,In Rainbows,12,3,243,,,,
12,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,9,1,68,,,,
13,down,Billie Eilish,Happier Than Ever,10,1,166,5,2021-05-02,3,2021-05-09
14,up,Lorde,Melodrama,15,5,243,,,,
15,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,243,2,2019-10-06,2,2019-10-06
16,up,Lana Del Rey,Lust for Life,18,9,243,,,,
17,down,Coldplay,A Rush of Blood to the Head,16,2,209,,,,
18,down,Lana Del Rey,Honeymoon,17,11,242,,,,
19,up,Billie Eilish,dont smile at me,22,2,241,33,2019-10-06,14,2020-02-02
20,up,The Marías,Submarine,21,4,9,,,,
21,up,Lorde,Pure Heroine,31,5,174,,,,
22,up,Imagine Dragons,LOOM,47,21,6,,,,
23,down,Los Bunkers,Noviembre,19,1,35,,,,
24,up,twenty one pilots,Trench,28,6,225,,,,
25,down,The Strokes,The New Abnormal,23,1,222,21,2020-04-12,4,2020-04-19
26,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),27,4,6,,,,
27,down,Tame Impala,Currents,20,7,243,,,,
28,down,twenty one pilots,Blurryface,24,6,241,,,,
29,down,Nirvana,MTV Unplugged In New York (Live),25,15,149,,,,
30,up,Red Hot Chili Peppers,Californication,30,4,227,,,,
31,up,Cigarettes After Sex,Cigarettes After Sex,33,12,208,,,,
32,down,Lana Del Rey,Blue Banisters,29,1,147,,,,
33,up,The Strokes,Is This It,35,33,86,,,,
34,up,Francisca Valenzuela,Adentro,42,1,46,,,,
35,up,Melanie Martinez,PORTALS,55,2,65,,,,
36,down,Radiohead,The Bends,34,9,240,,,,
37,up,Nirvana,In Utero (20th Anniversary) [Remastered],38,12,179,,,,
38,down,Arctic Monkeys,Favourite Worst Nightmare,32,7,243,,,,
39,down,Coldplay,Ghost Stories,26,6,241,32,2019-10-06,32,2019-10-06
40,down,The Smiths,The Queen Is Dead,36,12,118,,,,
41,down,twenty one pilots,Scaled And Icy,39,1,153,,,,
42,up,Lorde,Solar Power,56,1,106,,,,
43,up,Green Day,American Idiot (Deluxe Version),71,20,158,,,,
44,down,Melanie Martinez,Cry Baby (Deluxe Edition),37,2,241,,,,
45,-,James Blake & Lil Yachty,Bad Cameo,-,45,1,,,,
46,down,Arctic Monkeys,The Car,40,1,89,,,,
47,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",44,16,179,,,,
48,up,Caroline Polachek,"Desire, I Want To Turn Into You",67,2,80,,,,
49,up,Paramore,This Is Why,60,1,77,,,,
50,down,Red Hot Chili Peppers,By the Way (Deluxe Version),48,11,173,,,,
51,up,Joji,Nectar,98,1,210,49,2020-04-19,2,2020-10-04
52,up,Alanis Morissette,Jagged Little Pill,52,21,21,,,,
53,down,twenty one pilots,Vessel,43,21,144,,,,
54,down,Coldplay,X & Y,45,5,205,,,,
55,up,Fármacos,Cuarto,62,55,2,,,,
56,up,Radiohead,A Moon Shaped Pool,70,19,194,,,,
57,down,King Krule,Shhhhhhh! - EP,53,53,2,,,,
58,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,46,10,213,,,,
59,up,Joji,SMITHEREENS,85,1,80,,,,
60,down,Imagine Dragons,Evolve,49,6,238,,,,
61,-,The Cure,Disintegration (Deluxe Edition),-,8,98,,,,
62,down,Gorillaz,Cracker Island (Deluxe),50,1,69,,,,
63,up,Green Day,Dookie (30th Anniversary Deluxe Edition),82,20,43,,,,
64,up,My Chemical Romance,The Black Parade,87,10,196,,,,
65,up,Sky Ferreira,"Night Time, My Time",100,65,2,,,,
66,-,Joey Valence & Brae,NO HANDS,-,66,2,,,,
67,-,Hiatus Kaiyote,Love Heart Cheat Code,-,67,1,,,,
68,down,Coldplay,A Head Full of Dreams,41,3,240,79,2019-10-06,72,2019-10-13
69,down,Noah Kahan,Stick Season (Forever),51,51,9,,,,
70,down,Imagine Dragons,Mercury - Acts 1 & 2,61,1,110,,,,
71,-,Mac DeMarco,This Old Dog,-,50,66,,,,
72,up,Paramore,After Laughter,84,15,146,,,,
73,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,73,43,50,,,,
74,-,Washed Out,Notes from a Quiet Life,-,74,1,,,,
75,down,Hozier,Unreal Unearth: Unheard,66,36,13,,,,
76,down,Melanie Martinez,K-12,58,3,178,93,2019-10-06,27,2019-11-10
77,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,45,35,,,,
78,-,Sticky Fingers,Caress Your Soul,-,9,198,,,,
79,up,Halsey,BADLANDS (Deluxe Edition),83,46,28,,,,
80,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,6,27,,,,
81,down,Arctic Monkeys,Tranquility Base Hotel & Casino,59,10,230,,,,
82,-,Pierce the Veil,Collide With the Sky,-,63,10,,,,
83,down,Oasis,Definitely Maybe (Remastered - Deluxe),64,52,13,,,,
84,-,Kings of Leon,When You See Yourself,-,3,19,20,2021-03-07,1,2021-03-14
85,-,Still Woozy,Loveseat,-,85,1,,,,
86,-,コールドプレイ,Mylo Xyloto,-,11,147,91,2019-10-13,91,2019-10-13
87,-,Red Hot Chili Peppers,Stadium Arcadium,-,11,152,,,,
88,-,Red Hot Chili Peppers,The Getaway,-,25,165,,,,
89,-,Kings of Leon,Come Around Sundown (Expanded Edition),-,79,4,,,,
90,-,Paramore,Brand New Eyes,-,13,108,,,,
91,down,Alex Turner,Submarine - EP,74,36,29,,,,
92,up,Pond,Stung!,99,92,2,,,,
93,-,Paramore,Paramore: Self-Titled Deluxe,-,37,31,,,,
94,-,Gorillaz,Gorillaz,-,38,56,,,,
95,-,Clairo,Immunity,-,10,99,,,,
96,-,The Strokes,Room On Fire,-,36,55,,,,
97,-,Mitski,Be the Cowboy,-,8,132,,,,
98,down,Wallows,Model,54,9,10,,,,
99,-,Red Hot Chili Peppers,Return of the Dream Canteen,-,1,69,,,,
100,-,レディオヘッド,OK Computer OKNOTOK 1997 2017,-,6,132,,,,
