Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2019 Concert Tour,1,1,196,,,,
2,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2018 Concert Tour,4,1,231,,,,
3,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2016 Concert Tour,3,1,228,,,,
4,up,Secret Garden,Songs From a Secret Garden,6,1,235,,,,
5,up,Tuấn Vũ,The Best Of Tuấn Vũ (Liên Khúc Tuấn Vũ),13,2,191,,,,
6,up,Ani Choying Drolma,Inner Peace,9,4,231,,,,
7,up,Otyken,Phenomenon,14,7,3,,,,
8,up,Xuân Mai,Con Cò Bé Bé 01,16,8,2,,,,
9,up,Serenity Relaxation Music Spa,"101 Zen Serenity - Relaxation Meditation Asian Yoga Songs for New Age Study, Massage and Deep Baby Sleep",12,1,233,,,,
10,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra (2017 Concert Tour),2,1,230,,,,
11,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,22,6,228,,,,
12,up,Đức Tuấn,Đức Tuấn hát tình ca Phạm Duy,23,7,234,,,,
13,up,TOKIYA ICHINOSE(CV.Mamoru Miyano),Utano☆Princesama Maji LOVE ST☆RISH TOURS IDOL SONG TOKIYA ICHINOSE - EP,43,13,2,,,,
14,up,Tuấn Ngọc,Giọt Lệ Cho Ngàn Sau,35,3,172,,,,
15,up,Lê Cát Trọng Lý,Những Khúc Ca Việt Cổ (Live Concerts Recording),28,1,89,,,,
16,up,Thái Thanh,Giết Người Trong Mộng,17,16,2,,,,
17,up,Thái Thanh,Thanh Thúy 07 - Tiếng Hát Thái Thanh,19,17,2,,,,
18,up,Duy Khánh,Sao Không Thấy Anh Về,33,2,198,,,,
19,up,Nhu Quynh,Chuyện Hoa Sim,34,3,190,,,,
20,up,Nipun Aggarwal,Om Mani Padme Hum,36,6,208,,,,
21,up,Various Artists,"Saigon Supersound, Vol. 2",38,10,226,,,,
22,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,39,6,232,,,,
23,up,Chế Linh,Hát Cho Người Tình Phụ,40,6,136,,,,
24,down,Quyếch,to the many years - EP,18,18,2,,,,
25,up,Chế Linh,Thói Đời,42,7,173,,,,
26,up,Yanni,Sensuous Chill,45,15,234,,,,
27,up,"Huong Thanh, Nguyên Lê & Huong Thanh & Nguyen Le",Fragile Beauty,46,18,234,,,,
28,up,Various Artists,Con Duong Cai Quan & Me Viet Nam ( Song Cycle The Mandarin Road & Song Cycle Mother Viet Nam ),47,3,111,,,,
29,up,Various Artists,"Music From Vietnam, Vol. 1",48,12,226,,,,
30,up,Huong Thanh,Viêt-Nam : Musique du Cai Luong (Prix France Musique des musiques du monde 2007),49,14,222,,,,
31,-,Lo'jo,Bohême de cristal,-,31,1,,,,
32,up,Nguyen Vinh Bao Ensemble,Viet-Nam - Ensemble Nguyen Vinh Bao,51,11,228,,,,
33,up,Pham duc Thanh,Vietnamese Traditional Dan Bau Music,52,20,216,,,,
34,up,Various Artists,Tình ca Phạm Duy,81,19,9,,,,
35,up,Mỹ Tâm,My Tam Vol. 8,53,1,82,,,,
36,-,Lo'jo,Transe de papier,-,7,4,,,,
37,up,Cafe lounge Christmas,X'mas Party Mix! Best 20 Songs for Christmas (Non-Stop Mix),55,11,180,,,,
38,-,Lo'jo,Fils de Zamal (Version remasterisée 2021),-,38,1,,,,
39,up,Various Artists,Vietnam: The Don Ca Tai Tu (Chamber Music of the Mekong Delta),56,5,107,,,,
40,up,Xuan Hinh,Chau Van Tuyen Chon,57,11,70,,,,
41,-,Klezmerson,"Amon: Book of Angels, Vol. 24",-,41,1,,,,
42,up,Tinna Tinh,"Buddhist Mantras, Vol. 2",58,8,89,,,,
43,-,John Zorn & Shanir Ezra Blumenkranz,"Abraxas: Book of Angels, Vol. 19",-,43,1,,,,
44,up,Various Artists,Hạt Nhân,59,5,41,,,,
45,up,Tuấn Vũ,Tuấn Vũ - The Best,60,9,118,,,,
46,-,John Zorn,Cerberus: The Book of Angels Vol. 26,-,46,1,,,,
47,up,Various Artists,"Saigon Supersound, Vol. 1",61,12,197,,,,
48,up,Estas Tonne,Place of the Gods,62,19,194,,,,
49,-,Banquet of the Spirits,"Caym: Book of Angels, Vol. 17",-,49,1,,,,
50,-,The Cracow Klezmer Band,Warriors,-,50,1,,,,
51,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,63,14,158,,,,
52,down,Las Migas,Rumberas,5,5,2,,,,
53,-,The Cracow Klezmer Band,De Profundis,-,53,1,,,,
54,-,Tuấn Ngọc,Hát Cho Kỷ Niệm,-,54,1,,,,
55,down,"Marisa Valle Roso, Fernando Valle Roso & Hermanos Valle Roso",Un Pasu Más,7,7,2,,,,
56,down,Las Migas,Libres,8,8,2,,,,
57,up,Vũ Khanh,Tình khúc thứ nhất (Tình khúc Vũ Thành An),69,8,108,,,,
58,up,LongXmusic,Asia Travel,71,4,117,,,,
59,up,Chế Linh,Lính Nghĩ Gì (Chế Linh Bất Hủ),72,7,159,,,,
60,up,"Relaxing Music Cafe, Nature Sounds, Mika, Mauricio Maestro & Yukiko Isomura",Kotori Cafe,78,1,88,,,,
61,up,Tinna Tình,"Buddhist Mantras, Vol. 3 (Acapella)",79,8,40,,,,
62,up,Onno Krijn & Ngô Hồng Quang,Song Hanh,67,7,33,,,,
63,up,Quốc Thiên,Vì Ta Quá Yêu,80,7,31,,,,
64,-,Sofia Rei & J.-C. Maillard,"The Book Beri'ah, Vol. 1: Keter",-,64,1,,,,
65,-,AutorYno,"Flauros: Book of Angels, Vol. 29",-,65,1,,,,
66,down,Marisa Valle Roso,Consciente,10,10,2,,,,
67,-,The Cracow Klezmer Band,"Balan: Book of Angels, Vol. 5",-,67,1,,,,
68,down,Las Migas,Reinas del Matute,11,11,2,,,,
69,-,Tuấn Vũ,Tuấn Vũ - Nhạc Yêu Cầu,-,8,28,,,,
70,-,Tuấn Vũ,Giọt Lệ Đài Trang,-,5,93,,,,
71,down,"Chế Linh, Thanh Tuyền & Giang Thu",Hát Cho Người Tình Phụ (Vol. 1-4),21,16,6,,,,
72,down,Trịnh Công Sơn,Như tiếng thở dài,20,9,26,,,,
73,down,Thanh Tuyền,Con Đường Xưa Em Đi,15,2,171,,,,
74,down,Various Artists,7000 Đêm Góp Lại (Remastered),26,26,3,,,,
75,down,Hương Lan,Hương Lan - Nhạc Tuyển 2,27,9,91,,,,
76,down,The Scorpios,Let's Go,29,29,3,,,,
77,down,Asmaa Hamzaoui & Bnat Timbouktou,Oulad Lghaba,31,31,3,,,,
78,-,Thanh Tuyền & Chế Linh,Ngày em còn bên tôi - Chế Linh - Thanh Tuyền,-,19,25,,,,
79,down,Omar Souleyman,Erbil,24,20,3,,,,
80,down,47SOUL,Semitics,25,24,3,,,,
