Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,8,,,,
2,up,SZA,SOS,2,1,78,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,9,,,,
4,up,Amy Winehouse,Back to Black,4,3,239,,,,
5,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),13,5,12,,,,
6,up,SZA,Ctrl (Deluxe),6,1,104,,,,
7,up,The Weeknd,After Hours,8,1,223,4,2020-02-23,1,2020-03-29
8,down,The Weeknd,Starboy,7,2,239,65,2019-12-08,35,2021-02-14
9,up,Bryson Tiller,Bryson Tiller,9,1,11,,,,
10,up,Mariah Carey,Portrait,61,10,2,,,,
11,down,Sade,Love Deluxe,10,10,92,,,,
12,down,4batz,u made me a st4r (Apple Music Edition),5,4,5,,,,
13,up,Sade,The Best of Sade,14,9,213,,,,
14,up,Stevie Wonder,Songs in the Key of Life,18,14,52,,,,
15,up,The Weeknd,Dawn FM,15,1,126,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,16,1,139,,,,
17,up,Usher,Confessions (Expanded Edition),17,4,239,,,,
18,up,The Weeknd,Beauty Behind the Madness,21,6,238,43,2021-02-14,43,2021-02-14
19,up,Tory Lanez,Alone at Prom (Deluxe),19,2,29,,,,
20,up,USHER,COMING HOME (Expanded Edition),22,3,15,,,,
21,up,Doja Cat,Hot Pink (Video Deluxe),23,1,165,59,2021-04-11,42,2021-04-18
22,down,Marvin Gaye,What's Going On,20,10,134,,,,
23,up,Steve Lacy,Gemini Rights,29,1,99,,,,
24,down,Jordan Rakei,The Loop,11,6,9,,,,
25,up,The Weeknd,Trilogy (Original Version),26,12,29,,,,
26,down,Solange,A Seat at the Table,25,25,123,,,,
27,up,Brent Faiyaz,Larger Than Life,28,1,32,,,,
28,down,The Weeknd,"My Dear Melancholy,",27,5,238,78,2019-12-01,73,2021-04-04
29,up,Bryson Tiller,T R A P S O U L (Deluxe),31,1,193,40,2020-09-27,21,2020-10-04
30,up,The Weeknd,The Highlights (Deluxe),30,15,17,,,,
31,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),32,2,60,,,,
32,up,Summer Walker,Over It,37,1,232,25,2019-10-06,2,2019-11-17
33,down,Childish Gambino,"""Awaken, My Love!""",12,8,234,,,,
34,up,Brent Faiyaz,WASTELAND,36,1,102,,,,
35,down,Chris Brown,Indigo (Extended),24,4,239,95,2019-10-06,78,2019-11-10
36,up,Tina Turner,All the Best: The Hits,47,2,220,,,,
37,down,Amy Winehouse,Frank,35,18,34,,,,
38,up,Snoh Aalegra,"- Ugh, those feels again",71,18,150,86,2020-01-05,84,2020-01-12
39,down,Boney M.,The Greatest Hits,34,20,200,,,,
40,up,Chris Brown,BREEZY - It's Giving Christmas,42,25,38,,,,
41,up,The Weeknd,House of Balloons (Original),46,1,156,3,2021-03-28,3,2021-03-28
42,down,Daniel Caesar,Freudian,38,12,238,,,,
43,down,Chris Brown,Exclusive (Expanded Edition),41,18,233,,,,
44,up,The Teskey Brothers,Half Mile Harvest (Deluxe),48,5,239,,,,
45,down,Khalid,American Teen,39,4,238,,,,
46,up,Brent Faiyaz,F**k the World,51,2,215,27,2020-02-09,3,2020-02-16
47,up,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",67,13,185,,,,
48,down,Anderson .Paak,Malibu,40,11,238,,,,
49,up,Usher,Raymond v Raymond (Expanded Edition),63,9,52,,,,
50,up,The Black Eyed Peas,Elephunk,65,36,75,,,,
51,down,Erykah Badu,Baduizm (Special Edition),44,44,38,,,,
52,up,D'Angelo,Voodoo,53,52,21,,,,
53,up,Brent Faiyaz,Sonder Son,54,29,174,,,,
54,up,Chris Brown,Chris Brown (Expanded Edition),55,25,238,,,,
55,up,The Weeknd,Kiss Land (Deluxe),66,13,208,,,,
