Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,238,,,,
3,up,Bob Marley & The Wailers,Is This Love,8,2,238,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,2,238,,,,
5,down,Locomondo,80s,4,2,237,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,1,238,,,,
7,up,Bob Marley & The Wailers,Sun Is Shining,10,4,190,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,238,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,157,,,,
10,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",7,5,67,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,11,6,,,,
12,up,Kevin Lyttle,Turn Me On,12,2,236,,,,
13,up,The Wailers,I Shot the Sheriff,20,6,209,,,,
14,down,Locomondo,Frangosyriani,13,4,234,,,,
15,down,Blaiz Fyah & Tribal Kush,Bad,11,8,82,,,,
16,up,Bob Marley & The Wailers,Stir It Up,25,12,188,,,,
17,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),16,16,2,,,,
18,up,Locomondo,Goal,27,18,2,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,170,,,,
20,down,Locomondo,Magiko Hali (Live),14,3,233,,,,
21,down,BARDHI & Xhensila,MASHTRUSE,15,7,23,,,,
22,down,Locomondo,Den Kanei Kryo,18,3,230,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,26,7,229,,,,
24,up,The Wailers,"Get Up, Stand Up",36,3,226,,,,
25,down,UB40,Red Red Wine (Edit),17,6,228,,,,
26,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),24,3,236,,,,
27,up,Shaggy,Boombastic,35,4,227,,,,
28,up,Dr. Alban,It's My Life,42,18,30,,,,
29,down,Inner Circle,Sweat (A La La La La Long),23,13,201,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,47,9,164,,,,
31,down,Bob Marley & The Wailers,Jamming,29,12,184,,,,
32,down,Locomondo,Odysseia,22,8,223,,,,
33,up,Alpha Blondy,Seba Allah Y'e,38,7,207,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,7,139,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,43,12,189,,,,
36,down,"Kali Uchis, El Alfa & JT",Muñekita,21,3,43,,,,
37,up,Million Stylez,Miss Fatty,39,37,2,,,,
38,up,Byron Messia,Talibans,44,1,56,,,,
39,up,BuJaa Beats,Made In Romania (Balkan Remix),48,39,3,,,,
40,up,Bob Marley & The Wailers,Concrete Jungle,75,20,92,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,37,16,82,,,,
42,down,BARDHI & DJ Gimi-O,RAKIA,33,9,106,,,,
43,up,Justin Wellington,Iko Iko (feat. Small Jam),50,1,169,,,,
44,up,Bob Marley & The Wailers,Easy Skanking,95,22,86,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,4,234,,,,
46,up,Bob Marley & The Wailers,Natural Mystic,61,13,86,,,,
47,up,Popcaan & Drake,We Caa Done,52,1,71,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,6,227,,,,
49,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],49,49,2,,,,
50,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,43,34,,,,
51,down,Pinky Dread,Sorry Seems to Be the Hardest Word,32,15,56,,,,
52,up,Bob Marley & The Wailers,Exodus,85,8,167,,,,
53,-,Pure Nigga,"Cnv Sound, Vol. 17",-,53,2,,,,
54,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,22,88,,,,
55,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,48,,,,
56,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,56,1,,,,
57,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,28,2,,,,
58,up,Bob Marley & The Wailers,Slave Driver,88,28,71,,,,
59,-,The Wailers,Burnin' and Lootin',-,19,95,,,,
60,down,BARDHI & Majk,AMA,46,16,97,,,,
61,-,Max Romeo & The Upsetters,Chase The Devil,-,17,74,,,,
62,-,Shenseea & Wizkid,Work Me Out,-,62,1,,,,
63,-,Fundracar,Nomimi Founta,-,63,2,,,,
64,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,37,11,,,,
65,up,West Bank Records & Karmaa,Pretty Freak (feat. Kman 6ixx),99,65,2,,,,
66,down,FS Green,Grind Pon Mi,41,26,36,,,,
67,down,Locomondo,Karapiperim (Live),60,19,52,,,,
68,-,Bob Marley & The Wailers,Positive Vibration,-,18,84,,,,
69,down,Miyagi,Angel,55,15,112,,,,
70,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),76,35,27,,,,
71,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],65,1,108,,,,
72,up,Iseo&Dodosound,Freedom (feat. Ras Telford),79,72,5,,,,
73,-,The Wailers,Duppy Conqueror,-,51,37,,,,
74,-,The Reggister's,Stayin' Alive,-,31,21,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,58,8,206,,,,
76,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,4,79,,,,
77,down,Sublime Reggae Kings,Take My Breath Away,74,25,39,,,,
78,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),80,34,41,,,,
79,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,37,39,,,,
80,-,Gregory Isaacs,Night Nurse,-,26,65,,,,
81,-,West Bank Records & Jahllano,Love Crime,-,81,1,,,,
82,-,Hard2Def & Leftside,Badd Gyal,-,29,6,,,,
83,-,Aswad,African Children,-,68,4,,,,
84,-,Tayza,Gyal Clown,-,84,1,,,,
85,-,Bob Marley & The Wailers,Rat Race,-,73,5,,,,
86,down,Gyptian,Hold You (Hold Yuh),66,32,37,,,,
87,down,Bob Marley & The Wailers,Redemption Song,63,4,222,,,,
88,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,53,12,83,,,,
89,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,77,,,,
90,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,59,,,,
91,-,Shenseea & Tyga,Blessed,-,3,115,,,,
92,-,Peter Tosh,Legalize It,-,27,47,,,,
93,-,Menasa,Tupac Atak,-,93,1,,,,
94,-,Freedom Dub,Gold,-,87,2,,,,
95,-,Hugh Mundell,Africa Must Be Free By 1983,-,81,3,,,,
96,-,Bob Marley & The Wailers,Exodus,-,34,62,,,,
97,-,Bob Marley & The Wailers,"No Woman, No Cry",-,34,30,,,,
98,-,Corcovado Frequency,Malibu (Beach Life Mix),-,20,50,,,,
99,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,56,5,,,,
100,-,Maxi Priest,Close to You,-,17,137,,,,
