Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,1,1,234,,,,
2,up,UB40,Where Did I Go Wrong,2,2,236,,,,
3,up,Locomondo,Den Kanei Kryo,3,1,225,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,232,,,,
5,up,Sean Paul,Temperature,5,3,232,,,,
6,up,Locomondo,Frangosyriani,6,4,230,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,3,229,,,,
8,up,Inner Circle,Bad Boys - Live,14,8,213,,,,
9,down,The Jolly Boys,Rehab,8,4,237,,,,
10,up,Jimmy Cliff,Reggae Night,10,5,237,,,,
11,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),11,6,229,,,,
12,up,Clint Eastwood & General Saint,Stop That Train,12,6,237,,,,
13,up,Wayne Wade,Lady,13,6,233,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,9,156,,,,
15,up,Locomondo,La mulata (feat. Tonino Carotone),16,9,221,,,,
16,up,Moonraisers,Rise Up (Moonraisers Remix),17,8,233,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,18,8,225,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),19,3,236,,,,
19,up,Shaggy,Boombastic,20,4,234,,,,
20,up,Max Romeo,Chase the Devil,21,11,235,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),22,8,148,,,,
22,up,Peter Tosh,Johnny B Goode (2002) [Remastered],23,9,237,,,,
23,up,The Jolly Boys,The Passenger,25,19,237,,,,
24,up,Tanya Stephens,It's a Pity,26,1,234,,,,
25,up,Von Daler & Low Pressure Feat. Natasja,Real Love,27,22,237,,,,
26,up,Acacia & Iziniga,Island Blues (DJ version),28,17,223,,,,
27,-,Marlon Asher,Ganja Farmer (feat. SwissX & ViiB) [Remix],-,27,1,,,,
28,down,Locomondo,Magiko Hali (Live),9,9,230,,,,
29,-,Madness,You Keep Me Hanging On,-,29,1,,,,
30,down,Babba Maas,With Klopp We Kopped the Lot,29,29,2,,,,
31,-,BuJaa Beats,Made In Romania (Balkan Remix),-,31,2,,,,
32,-,Hollie Cook,99,-,32,1,,,,
