Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Claudia Scott,One Love,-,1,11,,,,
2,-,DubXanne,Message In a Bottle (Message In a Dub) [feat. Earl 16],-,2,9,,,,
3,-,Toots & The Maytals,54-46 (That's My Number),-,3,1,,,,
4,up,Bob Marley & The Wailers,Jamming,9,1,98,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,165,,,,
6,down,Bob Marley & The Wailers,Iron Lion Zion,3,2,41,,,,
7,-,UB40,Where Did I Go Wrong,-,1,167,,,,
8,down,Maxi Priest,Wild World,4,1,192,,,,
9,-,Bob Marley & The Wailers,Sun Is Shining,-,1,68,,,,
10,down,Kevin Lyttle,Turn Me On,7,1,73,,,,
