Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,238,63,2020-04-26,63,2020-04-26
2,up,Leon Bridges,Coming Home,3,2,231,,,,
3,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),4,2,12,,,,
4,up,Khalid,American Teen,5,2,225,,,,
5,up,Tina Turner,All the Best: The Hits,12,1,238,,,,
6,up,Destiny's Child,#1's,7,3,234,,,,
7,up,Whitney Houston,The Ultimate Collection,8,2,234,,,,
8,up,D’Angelo and The Vanguard,Black Messiah,9,6,225,,,,
9,up,Miguel,Kaleidoscope Dream,10,6,230,,,,
10,up,Leona Lewis,Spirit,11,7,218,,,,
11,up,Sade,The Best of Sade,13,6,238,,,,
12,up,Anderson .Paak,Malibu,14,10,233,,,,
13,up,Otis Redding,The Definitive Soul Collection: Otis Redding,15,7,230,,,,
14,up,John Legend,Love In the Future,16,14,220,,,,
15,up,Solange,A Seat at the Table,17,12,217,,,,
16,up,Janelle Monáe,The ArchAndroid,18,11,222,,,,
17,up,SZA,Ctrl,19,13,212,99,2020-08-16,20,2021-01-10
18,up,Chris Brown,Royalty (Deluxe Version),20,13,227,,,,
19,up,Janelle Monáe,The Electric Lady,30,14,225,,,,
20,up,Prince,Ultimate,21,15,228,,,,
21,up,CeeLo Green,The Lady Killer (Deluxe Version),22,16,222,,,,
22,up,Janelle Monáe,Dirty Computer,33,20,218,,,,
23,up,Leon Bridges,Coming Home (Deluxe),23,17,219,,,,
24,up,Aretha Franklin,30 Greatest Hits,32,13,228,,,,
25,down,Daniel Caesar,Freudian,24,19,222,,,,
26,down,TLC,CrazySexyCool,25,22,215,,,,
27,down,Miguel,Wildheart (Deluxe),26,21,230,,,,
28,up,Ciara,Ciara,29,23,206,,,,
29,down,Khalid,Free Spirit,27,4,193,,,,
30,up,Raphael Saadiq,The Way I See It (Bonus Track Version),35,25,203,,,,
31,up,Alicia Keys,Songs In A Minor,36,26,126,,,,
32,up,Andra Day,Cheers to the Fall,37,4,221,,,,
33,up,Leon Bridges,Good Thing,39,18,227,,,,
34,-,Betty Harris,In the Saddle,-,34,1,,,,
35,-,Christian Rich,Ps4 - EP,-,35,1,,,,
36,down,Amy Winehouse,Back to Black,2,2,182,,,,
37,down,The Weeknd,"My Dear Melancholy,",31,4,226,78,2019-12-01,73,2021-04-04
