Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,241,63,2020-04-26,63,2020-04-26
2,up,Leon Bridges,Coming Home,2,2,234,,,,
3,up,Bryson Tiller,T R A P S O U L,3,2,223,,,,
4,up,Khalid,American Teen,4,2,228,,,,
5,up,The Weeknd,"My Dear Melancholy,",5,4,229,78,2019-12-01,73,2021-04-04
6,-,Kehlani,CRASH,-,6,1,,,,
7,down,Whitney Houston,The Ultimate Collection,6,2,237,,,,
8,down,D’Angelo and The Vanguard,Black Messiah,7,6,228,,,,
9,up,Tina Turner,All the Best: The Hits,10,1,241,,,,
10,down,Miguel,Kaleidoscope Dream,8,6,233,,,,
11,down,Leona Lewis,Spirit,9,7,221,,,,
12,down,The Weeknd,After Hours,11,1,220,4,2020-02-23,1,2020-03-29
13,down,Sade,The Best of Sade,12,6,241,,,,
14,down,Anderson .Paak,Malibu,13,10,236,,,,
15,down,Otis Redding,The Definitive Soul Collection: Otis Redding,14,7,233,,,,
16,up,Andra Day,Cheers to the Fall,23,4,224,,,,
17,down,Prince,The Hits/The B-Sides,15,13,219,,,,
18,down,John Legend,Love In the Future,16,14,223,,,,
19,down,Janelle Monáe,The ArchAndroid,18,11,225,,,,
20,down,SZA,Ctrl,19,13,215,99,2020-08-16,20,2021-01-10
21,down,Chris Brown,Royalty (Deluxe Version),20,13,230,,,,
22,up,CeeLo Green,The Lady Killer (Deluxe Version),22,16,225,,,,
23,up,Janelle Monáe,Dirty Computer,24,20,221,,,,
24,up,Leon Bridges,Good Thing,25,18,230,,,,
25,up,Aretha Franklin,30 Greatest Hits,26,13,231,,,,
26,up,Daniel Caesar,Freudian,27,19,225,,,,
27,up,TLC,CrazySexyCool,28,22,218,,,,
28,up,Miguel,Wildheart (Deluxe),29,21,233,,,,
29,up,Sade,Lovers Rock,30,22,210,,,,
30,down,Janelle Monáe,The Electric Lady,21,14,228,,,,
31,up,Khalid,Free Spirit,31,4,196,,,,
32,up,Ciara,Ciara,33,23,209,,,,
33,-,Daryl Hall,D,-,33,1,,,,
34,down,Raphael Saadiq,The Way I See It (Bonus Track Version),32,25,206,,,,
35,-,Kool & The Gang,The Very Best of Kool & The Gang,-,27,113,,,,
36,-,Leon Bridges,Coming Home (Deluxe),-,17,221,,,,
37,-,Kellylee Evans,Show Love - EP,-,37,1,,,,
