Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bayhan,Tiryakinim,2,1,4,,,,
2,down,Reynmen,Renklensin,1,1,4,,,,
3,up,Ece Sevim,Tek Başıma,3,3,2,,,,
4,up,Zeynep Bastık,Lan,4,1,10,,,,
5,up,Fatih Bulut & Elmas,Gör Bak,5,3,10,,,,
6,up,Lvbel C5,Sezen Aksu,7,4,4,,,,
7,down,Ebru Yaşar & Siyam,Yoksun,6,1,15,,,,
8,up,Emre Fel,Senden Güzeli Mi Var,8,4,15,,,,
9,up,Romantik Erhan,Cart Curt Yırt Onu,9,7,7,,,,
10,up,Lvbel C5,nE !?,12,10,5,,,,
11,-,Mabel Matiz,Kömür,-,8,1,,,,
12,up,Azer Bülbül,Güzel,15,1,45,,,,
13,up,AKDO & Lvbel C5,SUBMARINER,14,11,7,,,,
14,down,Mert Demir,İkimize Birden,11,6,8,,,,
15,up,Songül Güner,Dağlara mı Yazdın,64,15,20,,,,
16,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,17,4,33,,,,
17,down,Amo988,Yüreğim Ağlar,16,3,28,,,,
18,up,Burak Bulut & Ebru Yaşar,Kehribar,23,2,33,,,,
19,up,Semicenk,Batık Gemi,19,5,22,,,,
20,up,Melis Kar,Yatıya,21,3,16,,,,
21,-,Rope,Mayıs 10,-,21,1,,,,
22,down,Mert Demir,Gözlerime Bak (Live),13,7,8,,,,
23,up,Soheil Khodabandeh,Ateşe Düştüm,24,2,6,,,,
24,up,Bengü Beker,Sana Yıldızları Ödediğimden,30,24,9,,,,
25,down,The Blue,Mert Bert,18,4,9,,,,
26,down,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),22,11,11,,,,
27,down,KÖFN & Simge,Yakışıklı,26,9,25,,,,
28,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),25,1,18,,,,
29,up,Mabel Matiz & Melike Şahin,Düldül,29,3,40,,,,
30,down,Semicenk,Eyvah Neye Yarar,28,2,22,,,,
31,up,Sura İskenderli,Derinlere İniyorum,37,23,4,,,,
32,up,Mela Bedel,Ben Sana Gelemem,33,26,5,,,,
33,-,Reynmen & Bilal Sonses,Tavrına Hayran,-,33,1,,,,
34,up,Fatih Bulut,Kurban Olduğum,34,5,38,,,,
35,down,Zerrin Özer,Basit Numaralar,31,1,39,,,,
36,down,Mert Demir,Cehennemin Dibi,27,14,14,,,,
37,down,"Tefo, Seko & İbrahim Tatlıses",Tabi Tabi,32,32,3,,,,
38,down,Derya Uluğ & Asil Gök,Yansıma,35,5,26,,,,
39,-,Kurtuluş Kuş & Nezaket Kuş,Masamda Resmin,-,39,1,,,,
40,-,Serdar Ortaç,Kara Kedi,-,15,26,,,,
41,down,BLOK3,LAF,36,20,5,,,,
42,-,Tekir & İntizar,Kahpelik Moda,-,42,1,,,,
43,up,Muti & Azer Bülbül,İlle de Sen,43,1,26,,,,
44,down,Melike Şahin,Diva Yorgun - II,42,2,24,,,,
45,down,Dilan Polat & Phiec,Enercii,39,24,7,,,,
46,up,Mustafa Sandal,Gel Bana,58,41,4,,,,
47,down,Aynur Polat,Esmere / Vay Delal,41,25,23,,,,
48,down,Semicenk & Doğu Swag,Pişman Değilim,44,1,50,,,,
49,down,Mustafa Mert Koç,Sessizim,40,21,12,,,,
50,down,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,47,9,30,,,,
51,up,Sakiler,Aşığın Kaderi,60,33,25,,,,
52,up,Semicenk,Sevecek Sandım,53,5,55,,,,
