Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),1,1,7,,,,
2,up,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,2,2,2,,,,
3,up,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,8,3,2,,,,
4,up,Bilal Hancı & Mustafa Ceceli,Rüzgar,5,4,3,,,,
5,down,Bedo & Patron,Ölebilirim,3,3,14,,,,
6,down,Buray,Alaz Alaz,4,1,19,,,,
7,down,Dodo,Dolunay Dolunay,6,6,5,,,,
8,up,Ece Mumay,Peri,13,7,6,,,,
9,up,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),15,9,2,,,,
10,up,UZI,Krvn,12,1,16,,,,
11,down,İbrahim Tatlıses,Tamam Aşkım,10,5,4,,,,
12,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,14,1,18,,,,
13,up,Ezhel,Bul Beni,16,4,3,,,,
14,-,Merve Yalçın,Milyonlara,-,14,1,,,,
15,up,Luca Debonaire & Martina Budde,Beggin,25,15,5,,,,
16,up,İbrahim Tatlıses,Gelmesin,17,5,14,,,,
17,up,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),19,2,13,,,,
18,-,Hadise,Hay Hay,-,18,1,,,,
19,up,Ece Ronay & Tefo,Baba Yorgun,20,7,14,,,,
20,-,Cakal,Lütfen,-,13,1,,,,
21,up,Lvbel C5 & Batuflex,ralli,23,13,2,,,,
22,down,"Oğuzhan Koç, Arem Ozguc & Arman Aydin",Yoksa Yasak,18,18,2,,,,
23,down,Edis,Martılar,22,1,17,,,,
24,-,"Muti, UZI & Critical",LE CANE,-,20,1,,,,
25,up,Sakiler,Dünyadan Uzak,26,1,30,,,,
26,down,Emir Can İğrek,Beyaz Skandalım,24,10,7,,,,
27,-,Sezen Aksu,Onursuz Olabilir Aşk,-,27,1,,,,
28,up,UZI,Umrumda Değil,31,11,18,,,,
29,up,Eri Qerimi,Rrak Tak Tak (feat. Landi Roko) [Remix],33,29,5,,,,
30,-,Yalın,Yaz Gülü,-,30,1,,,,
31,down,Bilal Sonses & Arda Han,Dayanırım,21,6,4,,,,
32,down,UZI,Makina,30,3,33,,,,
33,up,Funda Arar,Rum Havası,38,31,4,,,,
34,up,Måneskin,I WANNA BE YOUR SLAVE,64,34,6,,,,
35,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,36,1,32,,,,
36,-,Ömer Faruk Bostan,Erik Dalı / Sendemi Oldun Ankaralı / Huriyem,-,36,9,,,,
37,down,Murda,Gece Gündüz (feat. MERO),35,7,25,,,,
38,down,Tuğba Yurt,Benim O,29,11,16,,,,
39,down,BTS,Permission to Dance,7,7,2,,,,
40,up,Tesher,Jalebi Baby,58,10,18,,,,
41,down,Ebru Yaşar,Ben Bilmem,27,2,14,,,,
42,down,Ziynet Sali,Efkarım Var,37,7,17,,,,
43,down,Hayat,Müslüm,9,6,5,,,,
44,down,İkilem,Kaybolurum Gülüşünde,28,14,15,,,,
45,down,Madrigal,Seni Dert Etmeler,32,11,35,,,,
46,down,Rabia Tunçbilek,Müsaadenle,39,39,5,,,,
47,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),41,1,52,,,,
48,down,Güneş,Dua (feat. Uzi),43,8,17,,,,
49,down,Didomido,Nimet (feat. Eglo),48,1,50,,,,
50,-,Kurtuluş Kuş,El Insaf,-,22,9,,,,
51,down,Ebru Yaşar,Sessize Aldım,34,34,8,,,,
52,down,maNga,Dünyanın Sonuna Doğmuşum,51,23,8,,,,
53,up,Reckol,Istediğim Olucak,56,53,4,,,,
54,down,Burak Bulut,Kafama Sıkasım Var,44,36,8,,,,
55,down,Kaan Boşnak,Barbar,45,14,15,,,,
56,up,Efendi,Sen Varsın Diye,57,26,3,,,,
57,down,Derya Uluğ,Kanunlar Gibi,53,41,12,,,,
58,-,Bedo & Sıla Şahin,Dönüyorum Eve,-,23,1,,,,
59,down,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),47,37,5,,,,
60,up,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),66,8,7,,,,
61,down,Yener Çevik,Yıkıla Yıkıla,60,26,17,,,,
62,down,Resit Kemal,Bu Ne Hava,59,25,8,,,,
63,down,Demet Akalın,Bi Daha Bi Daha,42,20,5,,,,
64,down,Irmak Arıcı,Güya,54,5,18,,,,
65,down,Burak Bulut,Kara Bahtım,55,34,12,,,,
66,-,"EDIS, Anıl Piyancı & Ekin Beril",Kâinat,-,66,1,,,,
67,-,Sakiler,Aşığın Kaderi,-,33,1,,,,
68,up,Armağan Oruç,Gun Double,78,68,9,,,,
69,down,Hande Ünsal,Gönder Gelsin,61,33,5,,,,
70,down,Sefo,Bilmem Mi?,62,1,2,,,,
71,down,Reckol,Trankobuskas (remix),69,68,5,,,,
72,up,Kubilay Karça,Üzerime Kalır,94,30,4,,,,
73,down,Reckol & Cakal,Perros Blancos Freestyle,67,36,11,,,,
74,-,Sagopa Kajmer,Kim,-,74,1,,,,
75,down,Busa,Geldik Yoktunuz,72,28,9,,,,
76,down,Bilal Sonses,Şimdiki Aklım,65,2,17,,,,
77,down,Batuflex,Dünya Hain,76,67,4,,,,
78,down,Duman,Her Şeyi Yak,73,73,4,,,,
79,down,Remix Avcisi,Yanarız Yapma (feat. Okan Volkan) [Serhat Sevici Remix],68,52,8,,,,
80,up,Madcon,Beggin,83,80,2,,,,
81,down,Derya Bedavacı,Kalbimi Kırıyorlar Anne,70,24,11,,,,
82,-,Umut Kaya,Mor Yazma,-,82,1,,,,
83,down,BTS,Butter,52,1,9,,,,
84,-,Merve Özbey,Yerle Yeksan,-,54,1,,,,
85,down,Model,Pembe Mezarlık,81,45,9,,,,
86,up,Ekin Uzunlar,Geliyorum Yar,95,54,9,,,,
87,-,Nükhet Duru & Mabel Matiz,Nerde,-,16,10,,,,
88,down,Lil Nas X,MONTERO (Call Me By Your Name),75,34,16,3,2021-04-04,3,2021-04-04
89,-,Swazy Styles & Se1v1en,Like That,-,89,1,,,,
90,down,Hakan Peker,Karam,85,42,11,,,,
91,-,Bam Bam,Hands Up - Bam Bam,-,85,4,,,,
92,up,Kaya Giray,Bulamazsın,96,38,3,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,68,10,,,,
94,-,Tarkan,Dudu,-,49,2,,,,
95,-,Cakal & Batuflex,Çarşamba Tatili,-,95,1,,,,
96,-,IVAN$ITO,Miel (feat. Emi Wes),-,96,1,,,,
97,-,Cansever,Geliyor havalı geliyor (feat. Kobra Murat & DJ Yılmaz),-,63,13,,,,
