Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk & Reynmen,Yana Yana,2,1,8,,,,
2,-,Simge,Aşkın Olayım,-,1,10,,,,
3,up,Mert Demir & Mabel Matiz,Antidepresan,3,1,21,,,,
4,up,"Inna, Arem Ozguc & Arman Aydin",UP (Arem Ozguc & Arman Aydin Remix),5,4,2,,,,
5,down,KÖFN,Bi' Tek Ben Anlarım,4,2,51,,,,
6,up,Eda Sakiz & İrem Derici,Papatya,7,3,10,,,,
7,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,6,6,4,,,,
8,up,Semicenk,Sevecek Sandım,8,5,25,,,,
9,up,Burak Bulut,Cano,10,3,20,,,,
10,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),9,1,26,,,,
11,up,İrem Derici,Yaz Gülü,17,5,12,,,,
12,down,Heijan & Muti,İmparator,11,6,11,,,,
13,-,Melek Mosso,Sabahçı Kahvesi,-,12,40,,,,
14,down,BLOK3,AFFETMEM,12,8,11,,,,
15,up,Naz Dej,Tuttur Dur (feat. Elsen Pro),16,12,7,,,,
16,down,Lvbel C5,DACIA,14,5,11,,,,
17,down,Mabel Matiz,Fırtınadayım,13,2,20,,,,
18,up,Tekir,Ağlaya Ağlaya,19,5,27,,,,
19,up,UZI,ZOR,20,17,19,,,,
20,up,Güneş,NKBİ,29,5,30,,,,
21,up,BLOK3,BAYBAY,35,18,2,,,,
22,up,Gazapizm & Melike Şahin,Olur Mu,23,1,23,,,,
23,down,MK,Fique Firme,18,15,19,,,,
24,-,Sefo,Veda Saati,-,24,1,,,,
25,up,Gökçe Kılınçer,Sev Derim,37,25,3,,,,
26,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,24,18,9,,,,
27,-,Ali Kınık,Zemheri,-,12,4,,,,
28,down,Semicenk,Masal Gibi,26,7,23,,,,
29,down,Semicenk,Herkes Gibisin,25,7,47,,,,
30,up,BLOK3,VUR,30,28,14,,,,
31,up,Sakiler,Yalanı Bırak,32,13,20,,,,
32,down,Zeynep Bastık,Ara,31,1,35,,,,
33,down,Kahraman Deniz,Garezi Var,27,18,8,,,,
34,-,Doğu Swag & Semicenk,Bir Anda Düşüverdim,-,34,1,,,,
35,-,B4TU INC.,MERVE (Masada Chivas),-,35,1,,,,
36,up,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),39,2,16,,,,
37,up,Ati242,25,40,26,16,,,,
38,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,34,6,31,,,,
39,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),49,39,3,,,,
40,down,Kamuran Akkor,Sev Yeter,21,17,3,,,,
41,up,Bilal Hancı & Nigar Muharrem,Güç Bela,55,38,2,,,,
42,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,38,2,25,,,,
43,down,Cihan Mürtezaoğlu,Bir Beyaz Orkide,36,26,30,,,,
44,down,Okan & Volkan & Seda Tripkolic,Yazıklar Olsun,41,20,10,,,,
45,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,44,2,38,,,,
46,down,Sefo & CAPO,ISABELLE,42,1,42,,,,
47,down,mor ve ötesi,Bir Derdim Var,45,20,46,,,,
48,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],48,48,12,,,,
49,up,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),51,5,5,,,,
50,up,Ayaz Erdoğan,Nasip,59,50,2,,,,
51,up,Melike Şahin,Dön Ne Olur (Live),63,51,2,,,,
52,up,Hünkar Göksu,Kafa Duman,61,27,20,,,,
53,up,Halodayı,Özür,56,53,9,,,,
54,-,Aleyna Tilki,Başıma Belasın,-,35,1,,,,
55,down,Burak Bulut & Kurtuluş Kuş,Aşk Bana Yaramıyor,54,10,11,,,,
56,down,"Muti, Heijan & UZI",İntikam,33,33,2,,,,
57,-,Elsen Pro,Dayan Dedin Buda Geçer Dedin,-,27,3,,,,
58,up,Alişan,Seni Biraz Fazla Sevdim,62,58,3,,,,
59,up,İkiye On Kala,Depresyon Güzelim,66,57,7,,,,
60,down,Nil Karaibrahimgil,Ben Aptal Mıyım,57,36,3,,,,
61,-,Jimin,Like Crazy,-,61,1,,,,
62,up,Mohammad Jabari,أنشودة يا نبي سلام عليك,94,62,3,,,,
63,down,Eda Sakız,Çok İçince,60,34,18,,,,
64,-,No1ah Papi,Gang Bang,-,64,1,,,,
65,up,Alpersavage,Vur (remix),90,65,3,,,,
66,up,Sezen Aksu,Unuttun mu Beni,73,59,5,,,,
67,up,Velet,Sazımı Duvara Astım,76,55,18,,,,
68,-,Velet,Gözlerimi Kapattım,-,3,1,,,,
69,up,Sami Yusuf,Nasimi,81,67,14,,,,
70,up,Motive,10MG,72,17,19,,,,
71,down,Burak Bulut & Kurtuluş Kuş,Yeniden Doğar Mı Güneş,64,17,4,,,,
72,-,Özbek Prod,Arada Bir,-,71,1,,,,
73,up,İdo Tatlıses,Mavişim,84,32,16,,,,
74,-,Retrobüs,Cesaretin Var Mı Aşka,-,44,3,,,,
75,up,Mehmet Elmas,Beni Bağışla,79,53,9,,,,
76,up,Nahide Babashli & Taladro,Unuttun mu Beni,82,68,10,,,,
77,down,Melike Şahin,Firuze (Live at Harbiye Açık Hava Tiyatrosu),75,60,9,,,,
78,down,Ezhel,Paspartu,58,58,2,,,,
79,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,71,27,12,,,,
80,-,Revart,dayanamıyorum,-,80,2,,,,
81,-,ElMusto,YOLUNDA BABA,-,81,1,,,,
82,down,Muhammed Saeed,Beny W Benk,74,35,20,,,,
83,-,Genuino,Caribe (feat. DW & Solo Di Medina),-,83,1,,,,
84,down,Simge,Yankı,80,42,7,,,,
85,down,Anıl Emre Daldal,M.,78,77,11,,,,
86,-,Demet Akalın,Gidecek Bir Gün,-,86,1,,,,
87,down,Cem Adrian,Keskin,69,29,17,,,,
88,down,ROJ LİNE,Uzi Söyle Sunam (Mix),52,52,2,,,,
89,-,Model,Değmesin Ellerimiz,-,44,15,,,,
90,-,Zaxe Beats,Senden İnsaf Diler Yarın - Grani,-,65,1,,,,
91,-,Mustafa Yılmaz,Rezil (Furkan Demir Remix),-,62,3,,,,
92,down,Yener Çevik,Senden Gizledim (Prod. Umut Timur),87,67,6,,,,
93,down,Ramin Farhangniya,Saçlarına Gül Düzüm,68,68,2,,,,
94,-,Lorgenore,Beni Unuttun Mu,-,94,1,,,,
95,-,İsmail YK,Ayrılmam,-,88,1,,,,
96,down,Niyazi Koyuncu & Okan Bayülgen,Doruklara Sevdalandım,95,95,3,,,,
97,-,Cem Kısmet,Haram Geceler,-,97,1,,,,
98,down,Mabel Matiz,Gel,92,92,4,,,,
99,-,Emrah Karaduman,Kırk Yılda Bir Gibisin (feat. Murat Dalkılıç),-,72,7,,,,
100,down,Sertab Erener,Olsun,93,60,16,,,,
