Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufuk Kaplan,Kurban Oldugum,1,1,3,,,,
2,up,Heijan & Muti,Hokkabazlar,2,1,8,,,,
3,-,Bilal Sonses,Nefret,-,3,1,,,,
4,-,Reynmen & Ben Büdü,Aykız (Remix),-,2,1,,,,
5,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,3,1,20,,,,
6,down,Gazapizm,Unutulacak Dünler,5,1,17,,,,
7,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,4,3,4,,,,
8,-,Oğuzhan Koç,Kendime Sardım,-,8,1,,,,
9,down,Murda & Ezhel,Aya,6,1,32,,,,
10,down,Reynmen,Leila,7,1,19,65,2020-02-09,65,2020-02-09
11,up,Ebru Yaşar,Kalmam,11,11,14,,,,
12,down,Tones and I,Dance Monkey,10,10,32,6,2019-10-06,1,2019-11-10
13,down,Günay Aksoy,Her Yer Karanlık,8,6,20,,,,
14,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,13,1,11,,,,
15,up,ikikardesh,Çukur (feat. Eza),17,15,7,,,,
16,down,Zeynep Bastık,Uslanmıyor Bu,12,2,24,,,,
17,down,Murda,Pahalı,14,6,16,,,,
18,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,18,9,12,,,,
19,up,Ayo & Teo,Rolex,19,16,9,,,,
20,up,Enes Batur,Dolunay,22,1,24,,,,
21,up,Ziynet Sali & Bilal Sonses,Yara,38,21,8,,,,
22,up,Amjad Jomaa,Ana Lamma Bheb,34,22,2,,,,
23,up,Fatih Bulut,Ecel,28,1,32,,,,
24,up,Velet,Salına Salına,59,2,11,,,,
25,down,Heijan & Muti,Düşme (feat. Muti),21,6,12,,,,
26,down,Bilal Hancı,Sebep Oldun (feat. Özgün Uğur),15,6,3,,,,
27,up,Gazapizm,Sağı Solu Kes,30,6,17,,,,
28,up,Tuğçe Kandemir,El-Âlem,48,5,16,,,,
29,up,Ahmet Kaya,Nereden Bileceksiniz,31,10,20,,,,
30,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],29,21,28,77,2020-01-19,77,2020-01-19
31,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),26,5,20,,,,
32,down,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,27,3,19,,,,
33,down,Murda,EH BABA,23,2,22,,,,
34,up,Sezen Aksu,Ben De Yoluma Giderim,36,4,16,,,,
35,up,Reynmen,Ela,35,9,32,,,,
36,up,Zeynep Bastık,Her Mevsim Yazım,72,5,5,,,,
37,down,Sura İskenderli,Hayalet,33,8,15,,,,
38,down,Bahadır Sağlam,Kır Papatyası,32,27,15,,,,
39,down,NK,Elefante,37,37,13,,,,
40,up,MERO,Olabilir,40,20,20,,,,
41,up,Sura İskenderli,Bir Daha Yak,49,3,32,,,,
42,up,Bilal Sonses,Görmedim Sen Gibi,50,7,8,,,,
43,down,Pinhani,Dön Bak Dünyaya,24,2,7,,,,
44,up,Heijan & Muti,Suç Ortağı,46,12,19,,,,
45,up,"Patron, Ati242, Bedo & Emboli",Nefret,53,45,4,,,,
46,down,Norm Ender,Mekanın Sahibi,39,5,30,,,,
47,down,Yol'a Düş,Hırpaladın Sol Yanımı,42,42,10,,,,
48,down,Aya Nakamura,Djadja,43,32,10,85,2020-06-28,70,2020-07-19
49,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,7,24,,,,
50,-,Vio & Şehinşah,Kabul Olmaz Bizim Gibiler,-,50,1,,,,
51,up,Ziynet Sali,Ömrüm,55,28,18,,,,
52,up,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Çok Sevmek Yasaklanmalı,57,9,18,,,,
53,down,Sabri Örge,Pusu Kuracaklar,25,13,5,,,,
54,down,Canozan,Sar Bu Şehri (Akustik),47,13,7,,,,
55,down,Zen-G & Ati242,ALEV ALEV,54,21,5,,,,
56,up,SAINt JHN,Roses (Imanbek Remix Extended),58,30,12,84,2020-04-05,61,2020-05-24
57,up,Джаро & Ханза,Ты мой кайф,73,57,5,,,,
58,up,Gamze Ökten,Gidemiyom,66,52,7,,,,
59,down,Berk Coşkun,Hey! Bi' Bakar mısın?,56,29,16,,,,
60,up,KADR,Zalim Dünya,62,12,20,,,,
61,down,Deha Bilimlier,Dalga Dalga,41,41,3,,,,
62,up,Billie Eilish & Khalid,lovely,70,47,16,62,2020-02-02,62,2020-02-02
63,up,Derya Bedavacı,Deme,71,63,14,,,,
64,down,Barış Manço,Bal Böceği,52,15,6,,,,
65,down,Rota,Ağla,9,9,2,,,,
66,down,Vio & Ezhel,Iz Bırak,16,16,2,,,,
67,up,Ben Fero & Anıl Piyancı,Sıkı Dur,69,2,6,,,,
68,up,Patron & Ati242,WhatsApp,83,41,9,,,,
69,up,Taylan Özgür Ölmez,Hesrete,74,69,2,,,,
70,up,Тайпан & Agunda,Луна не знает пути (Demo Version),76,65,8,,,,
71,-,Yalın,Halbuki,-,71,1,,,,
72,down,Contra,kan sahibi,67,5,6,,,,
73,up,Yol'a Düş,Mavi Türkü,75,30,11,,,,
74,up,Müslüm Gürses,Gel Bahtımın Kar Beyazı,79,41,15,,,,
75,-,Osman Değirmenci,Gülüşün Bana Güneş Olsun,-,75,1,,,,
76,up,İsmail YK,OHA,77,29,12,,,,
77,-,Hande Ünsal,Daha İyi,-,24,22,,,,
78,up,Doja Cat,Boss Bitch,80,59,13,60,2020-03-22,23,2020-04-26
79,down,Lady Gaga,Sour Candy,20,20,2,78,2020-05-31,4,2020-06-07
80,up,Ebru Yaşar,Ateşten Gömlek,86,62,2,,,,
81,down,"Alan Walker, K-391 & Emelie Hollow",Lily,78,78,3,,,,
82,-,Mert Kiyak,Gel (feat. Çağrı Kaymak),-,19,11,,,,
83,up,Moskape,Kader (feat. Simge Akdamar),85,57,8,,,,
84,-,Göksel,Baksana Talihe,-,18,2,,,,
85,up,Gizem Kara,Yaramsın,88,85,3,,,,
86,-,Zehra,Cennetten Çiçek,-,1,1,,,,
87,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,6,15,,,,
88,-,Sezen Aksu,Yetinmeyi Bilir Misin?,-,4,20,,,,
89,up,Ecrin Su Çoban,Masallara İnan (feat. Berk Coşkun) [Masal Şatosu Orijinal Film Müziği],90,60,7,,,,
90,-,İdo Tatlıses,Buluşacaktık,-,27,8,,,,
91,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,76,4,,,,
92,-,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),-,92,1,,,,
93,-,Deeperise & Burak Akyol,Nida,-,93,1,,,,
94,down,Vedat Alçay,Bedel Ödedik,93,35,11,,,,
95,-,Sagopa Kajmer,Neyse,-,23,10,,,,
96,-,Imran Khan,Satisfya,-,86,1,98,2020-11-15,98,2020-11-15
