Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,3,1,7,,,,
2,up,Sakiler,Dünyadan Uzak,2,1,5,,,,
3,-,Bilal Sonses,Sebepsiz Boş Yere,-,3,1,,,,
4,up,İkilem,Bir Sebebi Var,5,3,10,,,,
5,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,1,1,2,,,,
6,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,6,1,11,,,,
7,-,Hirai Zerdüş,Papatya,-,7,3,,,,
8,down,Oğuzhan Koç,Hepsi Geçiyor,4,4,2,,,,
9,-,Randy Katana presents Nick Larson,FDV6 (Randy Katana Edit),-,9,1,,,,
10,down,Gazapizm,Unutulacak Dünler,7,1,50,,,,
11,up,Ece Mumay,Galaksi,11,1,32,,,,
12,down,Reynmen,Melek,8,1,8,,,,
13,down,Mustafa Taş,Edalı Modalı Yar (Remix),9,7,4,,,,
14,up,Cansever,Şeytan diyor ki (Slow Version),17,14,2,,,,
15,down,Pinhani,Dünyadan Uzak,10,6,25,,,,
16,-,Ece Ronay,Şiki Şiki,-,4,21,,,,
17,down,Canbay & Wolker,Yangınlar (feat. Sertan),12,3,18,,,,
18,down,Zehra,Cennetten Çiçek,14,1,33,,,,
19,down,Didomido,Nimet (feat. Eglo),16,1,25,,,,
20,down,Ayaz Erdoğan,Ederin Olsun,13,5,20,,,,
21,down,Şöhret Memmedov,Öpüm Nefesinden,15,3,17,,,,
22,down,Madrigal,Seni Dert Etmeler,18,11,10,,,,
23,down,Tuğçe Kandemir,Ne Güzel Yaratmış,19,12,6,,,,
24,down,Irmak Arıcı,Yağmurum Ol,23,8,29,,,,
25,down,BLACKPINK,How You Like That,20,3,31,3,2020-07-05,3,2020-07-05
26,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),22,1,27,,,,
27,down,Enes Batur,Biliyom,26,2,27,,,,
28,up,Emrah Özdilek,Yaralarımı Sar,28,6,13,,,,
29,down,Contra,ıslak kum,27,20,11,,,,
30,down,İbrahim Tatlıses,Nankör Kedi,21,2,12,,,,
31,down,Sura İskenderli,Taştan Yürek,25,9,7,,,,
32,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,29,5,29,,,,
33,down,Kürşat Juan,Alayına,24,2,4,,,,
34,up,Serdar Ortaç,Mesafe,42,34,5,,,,
35,up,Hamada Nashawaty,Shakle Habetek,50,20,10,,,,
36,down,Merve Yalçın,Bella,31,9,23,,,,
37,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,40,16,6,,,,
38,down,Ezhel,Allah'ından Bul,34,4,16,,,,
39,down,Seda Tripkolic,Gözleri Var Ya (feat. Güven Yüreyi),38,4,7,,,,
40,down,Cemre Solmaz,Bir Dilek,36,22,10,,,,
41,up,Tuğçe Kandemir,Kurban Olduğum,45,7,32,,,,
42,up,Tuğkan,Kusura Bakma,43,38,13,,,,
43,down,Sibel Can,Bil Diye Söylüyorum,37,16,18,,,,
44,up,Meg,Bagısla,53,23,19,,,,
45,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,41,9,42,,,,
46,up,Gazapizm,Bu Rüya Benim,55,46,3,,,,
47,up,UZI,Makina,54,3,8,,,,
48,down,Mabel Matiz,Toy,39,5,15,,,,
49,-,Mark Eliyahu & Cem Adrian,Kül,-,2,1,,,,
50,down,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,49,48,6,,,,
51,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,35,20,4,,,,
52,-,Sezen Aksu,Ben De Yoluma Giderim,-,4,33,,,,
53,down,Resul Dindar,En Sonum,52,11,9,,,,
54,up,Serdar Ortaç,Ben Adam Olmam,56,47,4,,,,
55,down,Behz & Merve Yalçın,Uçurum,51,5,6,,,,
56,down,ADOS,Yıkılır,47,24,12,,,,
57,up,Ramiz,Rest (Gönder Gelsin),59,36,5,,,,
58,down,Dil Tengi,Kar Yağar Kar Üstüne,33,33,2,,,,
59,down,Sıla Şahin,Sarıyorum Yine Baştan,44,18,6,,,,
60,-,Azat Taş,Ben Sana Hasret,-,57,1,,,,
61,down,Ben Fero & Cash Flow,Üçe Beşe Bakamam,46,25,4,,,,
62,up,Serdar Ortaç,Sor,76,62,3,,,,
63,-,No.1,Harikalar Diyarında II,-,63,1,,,,
64,down,Orhan Helvacıoğlu,Baş Selamı,58,58,2,,,,
65,up,Ferdi Özbeğen,Gündüzüm Seninle,68,45,10,,,,
66,-,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,-,3,26,,,,
67,down,CJ,Whoopty,61,60,4,51,2020-11-22,8,2021-01-24
68,-,Murat Göğebakan,Vurgunum,-,26,1,,,,
69,up,Gazapizm,Yol,71,27,15,,,,
70,down,emir taha,Huyu Suyu,60,8,15,,,,
71,down,MERO,Track 02,63,30,7,,,,
72,down,İrem Derici,Vazgeçtim İnan,57,38,4,,,,
73,up,Seren Uzun,Sevda Sözü,77,58,8,,,,
74,down,Gülben Ergen,Seni Kırmışlar,67,56,4,,,,
75,up,Uygar Doğanay,Geri Dön,75,60,8,,,,
76,-,Doğukan Sarıtaş,Dayanak,-,6,1,,,,
77,up,Özdemir Erdoğan,Gurbet,87,67,4,,,,
78,up,Canbay & Wolker,Nefsi Müdafaa,80,78,3,,,,
79,-,Ersay Üner,Seni Soruyorlar,-,79,1,,,,
80,up,Serdar Ortaç,Poşet,84,60,11,,,,
81,down,Ebru Gündeş,Çingenem,74,40,4,,,,
82,down,Cengiz Özkan,Efkâr,72,70,3,,,,
83,down,Sia,Snowman,66,66,3,57,2020-12-20,11,2020-12-27
84,down,Sinan Güleryüz,Senle Ben (feat. Özge Özder),62,49,4,,,,
85,down,Rope,Mayıs 6,82,34,13,,,,
86,down,Armağan Oruç,Baby Double,83,82,4,,,,
87,-,Buray,Deli Kız,-,19,23,,,,
88,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),90,6,15,,,,
89,up,WU,Giderem Ha İbrahim Tatlıses,91,80,7,,,,
90,down,Diyar Pala,Uzak Ol,88,16,16,,,,
91,down,Mahsun Kirmizigül,Dinle,86,25,10,,,,
92,-,Ece Ronay,Karpuz,-,5,28,,,,
93,-,No Blues featuring Tracy Bonham,Ya Dunya,-,85,4,,,,
94,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,85,19,6,,,,
95,down,Yaşlı Amca,Yıldızlara Bak,64,52,12,,,,
96,down,Evdeki Saat,Uzunlar (V1),94,49,8,,,,
97,up,Leyla Derikei,Yoklugunda,99,93,2,,,,
98,down,Onur Bayraktar,Ayrılamıyorum Senden (feat. Gizem Kara),97,62,4,,,,
99,down,Derya Bedavacı,Ama Geçecek,96,47,17,,,,
