Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,1,1,2,,,,
2,-,Bilal Sonses,Şimdiki Aklım,-,2,1,,,,
3,-,Edis,Martılar,-,1,1,,,,
4,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,2,1,16,,,,
5,up,Cemal Can,Kahraman,60,5,2,,,,
6,up,Zeynep Bastık & Emir Can İğrek,Dargın (Akustik),61,6,4,,,,
7,up,Sakiler,Dünyadan Uzak,10,1,14,,,,
8,down,UZI,Makina,3,3,17,,,,
9,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,4,1,11,,,,
10,up,Murda,Gece Gündüz (feat. MERO),12,7,9,,,,
11,down,İkilem,Bir Sebebi Var,9,3,19,,,,
12,-,Gipsy Casual & Merve Yalçın,Romale,-,12,1,,,,
13,down,Irmak Arıcı,Güya,5,5,2,,,,
14,up,Zehra,Cennetten Çiçek,16,1,42,,,,
15,down,Ece Mumay,Galaksi,11,1,41,,,,
16,down,Enes Batur,Ayaz,6,1,5,,,,
17,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,15,1,20,,,,
18,up,Tesher,Jalebi Baby,46,10,2,,,,
19,-,Yasin Music,Dom Dom Kurşunu (remix),-,3,1,,,,
20,up,PAU,Var Bir Hayalimiz,50,13,2,,,,
21,down,Kurtuluş Kuş,Rüya Gibi,18,13,9,,,,
22,down,Derya Bedavacı,Affet,17,8,9,,,,
23,down,Cansever,Şeytan Diyor ki,14,3,8,,,,
24,down,ROSÉ,On The Ground,8,1,3,2,2021-03-21,2,2021-03-21
25,-,Sagopa Kajmer,Onca Şeyin Ardından,-,25,1,,,,
26,down,Didomido,Nimet (feat. Eglo),19,1,34,,,,
27,down,Doğukan Sarıtaş,Dayanak,13,6,10,,,,
28,down,BLACKPINK,How You Like That,20,3,40,3,2020-07-05,3,2020-07-05
29,up,Zen-G & Bayhan,İSTANBUL,38,29,3,,,,
30,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,22,16,15,,,,
31,down,Ece Seçkin,Yastık,7,7,2,,,,
32,down,Oğuzhan Koç,Hepsi Geçiyor,21,4,11,,,,
33,down,Irmak Arıcı,Yağmurum Ol,25,8,38,,,,
34,down,Contra,ıslak kum,26,20,20,,,,
35,down,Aurora,Bam Bam (feat. Raappana),30,30,3,,,,
36,down,Pinhani,Dünyadan Uzak,28,6,34,,,,
37,down,Mary Jane,Deniz Üstü Köpürür,23,20,4,,,,
38,-,Masked Wolf,Astronaut In The Ocean,-,32,8,60,2021-02-07,6,2021-04-04
39,up,Diyar Pala,Uzak Ol,40,16,25,,,,
40,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),33,1,36,,,,
41,down,Xir,Sallan,35,28,27,,,,
42,down,Madrigal,Seni Dert Etmeler,31,11,19,,,,
43,down,Tuhan,Esenyurt Trap Merso,27,21,9,,,,
44,down,Kerimcan Durmaz,Peşimde,29,1,4,,,,
45,down,Zen-G & Ati242,ALEV ALEV,32,21,27,,,,
46,-,Zehra,Ederin Olsun,-,29,5,,,,
47,down,Murat Göğebakan,Vurgunum,37,26,10,,,,
48,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,49,3,32,,,,
49,down,KADR,Zaman,34,29,5,,,,
50,down,Tuğçe Kandemir,Ne Güzel Yaratmış,48,12,15,,,,
51,down,Hadise,Olsun,47,5,6,,,,
52,down,Reynmen,Melek,44,1,17,,,,
53,up,Buray,Alaz Alaz,65,1,3,,,,
54,down,Ebru Gündeş,Çingenem,51,40,13,,,,
55,down,Fundyy,Gamzende Uyut Beni,52,52,8,,,,
56,down,Bilal Sonses,Sebepsiz Boş Yere,54,3,10,,,,
57,down,Melike Şahin,Nasır,55,50,5,,,,
58,down,Serdar Ortaç,Mesafe,53,34,14,,,,
59,up,MERO,Track 02,62,30,16,,,,
60,up,Jim Murple Memorial,Perfidia (feat. Naïm Amor),85,60,2,,,,
61,-,Şanışer,Peşimde Kara Geceler,-,61,1,,,,
62,up,Birileri,Halledebilirdik (Canlı Akustik),67,38,2,,,,
63,down,Sertab Erener,Rüya,36,36,3,,,,
64,down,UZI,Umrumda Değil,45,11,2,,,,
65,-,Mustafa Taş,Edalı Modalı Yar (Remix),-,7,11,,,,
66,down,Cemre Solmaz,Bir Dilek,58,22,19,,,,
67,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,57,57,2,,,,
68,up,Evdeki Saat,Uzunlar (V1),73,49,15,,,,
69,-,Barış Akarsu,Islak Islak,-,52,1,,,,
70,down,Ben Fero & Cash Flow,Üçe Beşe Bakamam,63,25,13,,,,
71,down,Serdar Ortaç,Poşet,69,60,20,,,,
72,down,Mark Eliyahu & Cem Adrian,Kül,59,2,7,,,,
73,up,Murda,Pahalı,88,6,28,,,,
74,-,Cepe,Una Mirailla,-,63,1,,,,
75,down,Sezen Aksu,Affet,56,8,9,,,,
76,-,Yener Çevik,Yıkıla Yıkıla,-,26,1,,,,
77,-,Ziynet Sali,Efkarım Var,-,7,1,,,,
78,-,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,-,27,3,,,,
79,-,Ekin Uzunlar,Hüznün Gemileri,-,18,12,,,,
80,-,emir taha,Kendi Yoluna,-,80,1,,,,
81,down,Sura İskenderli,Taştan Yürek,68,9,16,,,,
82,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,74,22,9,,,,
83,up,Machine Gun Kelly,Machine Gun Kelly,86,80,6,,,,
84,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,83,78,6,,,,
85,down,Gülben Ergen,Seni Kırmışlar,70,56,13,,,,
86,down,Ragga Oktay,Yeniden,77,58,9,,,,
87,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,75,20,13,,,,
88,down,Alexander Rybak,Fairytale,81,44,5,,,,
89,-,Güneş,Dua (feat. Uzi),-,8,1,,,,
90,up,Yiğit Arıcı,Yok Elvedası (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],93,72,6,,,,
91,down,Hamada Nashawaty,شكلي حبيتك,80,80,3,,,,
92,-,BTS,Film out,-,24,1,13,2021-04-11,13,2021-04-11
93,down,Hirai Zerdüş,Dur Leyla (feat. Ferat Üngür),90,90,2,,,,
94,-,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",-,19,21,,,,
95,-,Yıldız Tilbe,Peşindeyim Koşa Koşa,-,45,7,,,,
96,down,Cansever,Geliyor havalı geliyor (feat. Kobra Murat & DJ Yılmaz),95,63,7,,,,
97,down,Servet Tunç,Tu Çuyi (feat. İvan Aslan),87,87,2,,,,
