Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayaz Erdoğan,Baba (feat. Mengelez),2,1,3,,,,
2,-,Kurtuluş Kuş & Burak Bulut,Beni Bu Geceden Öldür,-,2,1,,,,
3,down,Sefo,Bilmem Mi?,1,1,15,,,,
4,down,EDIS,Arıyorum,3,3,5,,,,
5,down,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),4,2,3,,,,
6,up,Kürşat Gürel,Bir Gülüşü Var,6,6,9,,,,
7,down,Burak Bulut & Kurtuluş Kuş,Nabız,5,1,13,,,,
8,up,Tan Taşçı,Yalan,9,7,2,,,,
9,up,Money Man,Money Man Perry,13,9,6,,,,
10,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),12,1,13,,,,
11,down,Ezhel,Bul Beni,7,4,16,,,,
12,down,Sefo & Reynmen,Bonita,11,4,13,,,,
13,-,Ara Ketu,Ara Ketu Bom Demais,-,13,1,,,,
14,down,Gamze Aksoy,Nerde Yedin Paraları,10,6,13,,,,
15,-,Batuflex,Dalga,-,10,4,,,,
16,-,Lvbel C5,10 NUMARA,-,1,1,,,,
17,up,Bedo & Patron,Ölebilirim,18,3,27,,,,
18,down,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,14,14,8,,,,
19,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),19,9,9,,,,
20,up,Lvbel C5 & Batuflex,ralli,24,13,15,,,,
21,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,17,4,16,,,,
22,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,20,3,15,,,,
23,down,Ece Mumay,Peri,21,7,19,,,,
24,down,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,16,3,4,,,,
25,-,Emrullah Sürmeli,Baba (Bedel),-,9,1,,,,
26,down,UZI,CINDY,25,16,4,,,,
27,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,23,11,11,,,,
28,down,UZI,Umrumda Değil,26,11,31,,,,
29,-,Velet & Ece Mumay,Olmadı,-,29,1,,,,
30,down,Emir Can İğrek,Kor,22,7,2,,,,
31,-,KADR,Hakim Bey,-,4,1,,,,
32,up,Cakal,Lütfen,32,13,14,,,,
33,-,Adele,Easy On Me,-,33,1,,,,
34,down,Bedo & Sıla Şahin,Dönüyorum Eve,31,23,14,,,,
35,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],8,8,5,,,,
36,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,29,2,15,,,,
37,down,Samet Burak Ay,Keyfimiz Elllere Dert Oldu,27,24,7,,,,
38,-,AdemKRTS,Oldum Sana Hayrane,-,27,4,,,,
39,down,Madrigal,Seni Dert Etmeler,34,11,48,,,,
40,up,Melek Mosso,Hayatım Kaymış,44,13,10,,,,
41,down,Kubilay Karça,Üzerime Kalır,38,30,17,,,,
42,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',30,29,4,,,,
43,down,Buray,Alaz Alaz,36,1,32,,,,
44,up,Lvbel C5,Aynen Öyle,45,38,7,,,,
45,down,Yasin Music,Limon Çiçeğim (Remix),35,19,9,,,,
46,down,LISA,LALISA,39,4,6,,,,
47,up,Mark Eliyahu & Cem Adrian,Kül,48,2,13,,,,
48,down,Ömer Faruk Bostan,Erik Dalı & Ölem Ben & Huriyem (Potpori 2021),41,24,13,,,,
49,down,Ece Ronay,Git Çatla,28,10,3,,,,
50,down,Dodo,Dolunay Dolunay,42,6,18,,,,
51,up,Kader,Adamım,53,14,9,,,,
52,down,Sakiler,Aşığın Kaderi,51,33,14,,,,
53,up,BEGE,GECELERİN DERDİ,62,20,12,,,,
54,down,Emir Can İğrek,Beyaz Skandalım,49,10,20,,,,
55,up,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),57,8,20,,,,
56,down,Doja Cat,Woman,47,47,3,,,,
57,down,Ayla Çelik & Hakan Altun,Seviyoruz Hâlâ,40,21,6,,,,
58,up,Alexander Rybak,Fairytale,64,44,22,,,,
59,down,Bilal Sonses,Söz Verdim,33,15,3,,,,
60,down,NAKU,Hisler (feat. K4RA),55,3,8,,,,
61,down,Bahadır,Sana Da Bu Yakışır,59,36,7,,,,
62,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),54,9,15,,,,
63,-,Ahmet Kaya,Hani Benim Gençliğim,-,60,6,,,,
64,-,Okan & Volkan,Halden Anlamaz,-,5,1,,,,
65,down,Sefo,toz duman,61,9,12,,,,
66,down,Sezen Aksu,Tükeneceğiz,63,59,11,,,,
67,up,Jansowah & Hüseyin Kağıt,Yalancı,68,67,3,,,,
68,down,Ezhel,Mayrig,56,12,5,,,,
69,down,Hadise,Hay Hay,60,18,14,,,,
70,-,Mavi Gri,Altüst Olmuşum,-,16,1,,,,
71,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,69,69,8,,,,
72,up,Gülay,Biliyorsun,75,67,12,,,,
73,up,Sdrk,KISKANMA,77,73,2,,,,
74,down,Reo Manchs,Hayrane,65,50,7,,,,
75,down,Beggin',Beggin,58,56,4,,,,
76,-,Ajda Pekkan,Bi' Tık (Sunrise Version),-,76,1,,,,
77,up,LIVE,Lightning Crashes (Live),93,19,12,,,,
78,down,Mustafa Ceceli,Imtiyaz (feat. JİNE),66,13,8,,,,
79,-,Cioman,Yandı Gönül,-,79,1,,,,
80,down,Bilal Sonses,Bu Aşkta Zararım Var,78,18,9,,,,
81,down,DJ Caribe Dance Mix,Danza Kuduro (DJ John Mix),72,58,3,,,,
82,down,Aşık Nurşah Bacı,Yolcu,73,53,4,,,,
83,down,Alper Eğri,Tekila,79,50,11,,,,
84,up,Majeste,Aşk Dediğin,95,27,13,,,,
85,-,Organize,Mercedes-Benz,-,34,17,,,,
86,down,Lia Shine,Aden P2,82,74,5,,,,
87,down,Rabia Tunçbilek,Müsaadenle,83,39,18,,,,
88,up,Duman,Her Şeyi Yak,90,73,9,,,,
89,down,Mahsun Kirmizigül,Dinle,88,25,13,,,,
90,up,Seksendört,Yağmur Yüreklim,97,90,2,,,,
91,up,Son Feci Bisiklet,Yeşil,96,91,2,,,,
92,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,98,78,14,,,,
93,-,İrem Derici,Bazı Aşklar Yarım Kalmalı,-,93,2,,,,
94,-,Doja Cat,Need To Know,-,54,10,,,,
95,down,Mabel Matiz,Aşk Yok Olmaktır,85,44,5,,,,
96,down,Kaya Giray,Bulamazsın,86,38,16,,,,
