Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),1,1,7,,,,
2,up,Didomido,Nimet (feat. Eglo),4,1,5,,,,
3,down,Ece Mumay,Galaksi,2,1,12,,,,
4,down,Zehra,Cennetten Çiçek,3,1,13,,,,
5,-,Hadise,Küçük Bir Yol,-,5,1,,,,
6,down,Bilal Hancı,Sevdanın Böylesi,5,4,4,,,,
7,up,Ece Ronay,Şiki Şiki,7,4,6,,,,
8,-,Zeynep Bastık & Emir Can İğrek,Dargın,-,8,1,,,,
9,down,Enes Batur,Biliyom,8,2,7,,,,
10,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,10,5,9,,,,
11,up,Irmak Arıcı,Yağmurum Ol,11,8,9,,,,
12,up,Merve Yalçın,Bella,12,9,3,,,,
13,up,Bedo,Sana Ne (feat. P.O.S),29,6,4,,,,
14,down,Veysel Mutlu,Yana Yana,13,1,18,,,,
15,down,BLACKPINK,How You Like That,14,3,11,3,2020-07-05,3,2020-07-05
16,up,Gazapizm,Unutulacak Dünler,19,1,30,,,,
17,down,BLACKPINK & Selena Gomez,Ice Cream,6,6,2,100,2020-08-30,3,2020-09-06
18,down,Gülşen & Edis,Nirvana,9,9,2,,,,
19,down,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,16,14,8,,,,
20,up,Ekin Uzunlar,Hüznün Gemileri,27,18,6,,,,
21,up,Buray,Deli Kız,21,19,7,,,,
22,down,Oğuzhan Koç,Heyecandan,17,12,3,,,,
23,down,Oğuzhan Koç,Kendime Sardım,18,8,14,,,,
24,down,Velet,Salına Salına,20,2,24,,,,
25,down,Tuğçe Kandemir,Kurban Olduğum,24,7,14,,,,
26,down,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),15,15,6,,,,
27,down,Bilal Sonses & Rozz Kalliope,Geç Değil,22,8,7,,,,
28,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,23,1,33,,,,
29,-,Zen-G,DELALÊ,-,29,1,,,,
30,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",25,19,10,,,,
31,-,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,-,15,1,,,,
32,down,BTS,Dynamite,26,7,3,96,2020-08-23,2,2020-08-30
33,down,Ece Mumay,Ax Pişti Te Yar,28,10,7,,,,
34,down,Heijan & Muti,Hokkabazlar,32,1,21,,,,
35,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,35,3,17,,,,
36,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,33,5,13,,,,
37,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,36,9,25,,,,
38,down,Reynmen & Ben Büdü,Aykız (Remix),34,2,14,,,,
39,down,Cansever,Sen De Gittin,30,30,5,,,,
40,up,Ece Ronay,Karpuz,43,5,25,,,,
41,down,Sibel Can,Yalnız Beni Sev,31,27,4,,,,
42,down,Murda & Ezhel,Aya,40,1,45,,,,
43,up,Ceyda Mazalto,Seninle Olmak Varya,44,43,2,,,,
44,down,Metin Işık,Görmüyor Gözüm,42,39,3,,,,
45,down,Murda & SFB,NAPIYON LAN,37,21,13,,,,
46,up,Burak King,Eyvallah (feat. Rozz Kalliope),51,19,11,,,,
47,up,Enes Batur,Dolunay,47,1,37,,,,
48,down,Reynmen,Leila,38,1,32,65,2020-02-09,65,2020-02-09
49,-,Ahmet Kaya,Nereden Bileceksiniz,-,10,31,,,,
50,down,İrem Derici,Yazsın Bana,41,21,4,,,,
51,down,Mustafa Ceceli,Rüyalara Sor,39,26,4,,,,
52,down,Fatih Bulut,İçmeden Oy Oy,50,16,18,,,,
53,down,Burak King,Gidesim Var,49,17,5,,,,
54,down,Aleyna Tilki,Bu Benim Masalım,53,8,13,,,,
55,up,Patron & Sagopa Kajmer,Siyah,56,1,13,,,,
56,up,Pinhani,Dünyadan Uzak,59,6,5,,,,
57,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,21,32,77,2020-01-19,77,2020-01-19
58,down,Zeynep Bastık,Her Mevsim Yazım,54,5,18,,,,
59,down,Murat Göğebakan,Yaralı,45,38,18,,,,
60,up,Emir Can İğrek,Saman Sarısı,90,20,6,,,,
61,up,Vedat Alçay,Sis,62,61,3,,,,
62,down,Bilal Sonses,Nefret,58,3,14,,,,
63,up,Xir,Sallan,64,28,4,,,,
64,down,Murda & Ezhel,Duman,60,40,2,,,,
65,-,Alper Eğri,Chapo (feat. Sözer Sepetçi),-,65,1,,,,
66,down,Sagopa Kajmer,Saklama Bulurlar,55,26,4,,,,
67,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),71,65,7,,,,
68,up,Zeynep Bastık,BİR DAHA,68,15,8,,,,
69,down,Uygar Doğanay,Sevdan Ateşten Bir Gömlek,61,40,6,,,,
70,down,Elanur,Sakin,67,6,8,,,,
71,down,Halodayı,Sor Bizi,69,47,11,,,,
72,down,Ekin Uzunlar,Geliyorum Yar,63,54,3,,,,
73,up,Yiğit Mahzuni,Gelseydim,76,73,5,,,,
74,-,Zen-G & Ati242,ALEV ALEV,-,21,14,,,,
75,down,Vellua,Ev Jiyan (feat. Ciwan Haco),72,57,5,,,,
76,up,Ahmet Kaya,Şafak Türküsü,81,40,14,,,,
77,down,Velet & Dilan,Sarıl Bana,73,55,5,,,,
78,down,MUDI,Warde,75,75,3,,,,
79,up,Adamlar,Sarılırım Birine,82,72,5,,,,
80,-,Hussain Al Jassmi,Bel Bont El3areedh,-,80,1,87,2020-08-30,65,2020-09-20
81,up,Müslüm Gürses,Seni Yazdım,91,17,9,,,,
82,up,Servet Tunç,Gımme Gımme (feat. İvan Aslan),83,72,9,,,,
83,down,İsmail YK,Bombabomba.com,77,71,6,,,,
84,down,Amjad Jomaa,Ana Lamma Bheb,80,22,15,,,,
85,-,Kaan Boşnak,Bırakma Kendini,-,77,1,,,,
86,-,Sibel Can,Hayat,-,76,1,,,,
87,-,Fikret Kızılok,Gönül,-,77,3,,,,
88,up,Ramiz,Cehennemin Dibi,89,57,7,,,,
89,down,Koray Avcı,Gidiyorum,65,65,2,,,,
90,-,Sözer Sepetçi,Sis (feat. Vedat Alcay),-,74,1,,,,
91,down,Hande Ünsal,Yorgun Savaşçı,84,76,7,,,,
92,-,Hidra,High (feat. Şehinşah),-,92,1,,,,
93,-,Heijan & Muti,Düşme (feat. Muti),-,6,20,,,,
94,-,Cardi B,WAP (feat. Megan Thee Stallion),-,29,2,80,2020-08-09,1,2020-08-16
