Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,2,1,0,,,,
2,down,Fatih Bulut,Ecel,1,1,0,,,,
3,up,Sura İskenderli,Bir Daha Yak,3,3,0,,,,
4,-,Ufo361 & Ezhel,Wir sind Kral,-,4,0,,,,
5,up,Norm Ender,Mekanın Sahibi,6,5,0,,,,
6,down,Emir Can İğrek,Nalan,5,5,0,,,,
7,down,Tuğçe Kandemir,Yelkovan,4,4,0,,,,
8,up,Ben Fero,Demet Akalın,8,4,0,,,,
9,down,Irmak Arıcı & Mustafa Ceceli,Mühür,7,7,0,,,,
10,-,Demet Akalın,Yekten (feat. Haktan),-,10,0,,,,
11,down,Reynmen,Ela,9,9,0,,,,
12,down,Merve Özbey,Yaramızda Kalsın,11,10,0,,,,
13,down,Canbay & Wolker,Dünya,10,5,0,,,,
14,down,Heijan & Muti,Suç Ortağı,12,12,0,,,,
15,up,Ben Fero,Biladerim İçin,15,15,0,,,,
16,down,Ayla Çelik,Daha Bi' Aşık,13,13,0,,,,
17,down,Feride Hilal Akın,Yok Yok,14,14,0,,,,
18,down,Recebim,Gel,17,16,0,,,,
19,down,Patron,Güzel Kızlar Patron Dinler,18,14,0,,,,
20,up,MERO,Olabilir,20,20,0,,,,
21,up,Irmak Arıcı,Gece Gibi Gönlün,21,21,0,,,,
22,down,Adamlar,Zombi,16,16,0,,,,
23,down,Merve Özbey,Kül,19,14,0,,,,
24,down,Canbay & Wolker,Fersah,22,18,0,,,,
25,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),41,25,0,,,,
26,up,Veysel Mutlu,vay anam vay,29,26,0,,,,
27,down,Tuğçe Kandemir,Gülü Soldurmam,23,23,0,,,,
28,down,Ziynet Sali,Bana da Söyle,24,23,0,,,,
29,up,Ali471,Hadi Gel Gezelim,35,29,0,,,,
30,down,Sagopa Kajmer,Avutsun Bahaneler,27,27,0,,,,
31,up,Fight Klub,Fight Klub,42,29,0,,,,
32,down,Tuğçe Kandemir,Yağmur,26,24,0,,,,
33,down,Hasibe,Yarim,31,30,0,,,,
34,up,Sura Isgenderli,Yaram Derinden,34,32,0,,,,
35,down,Alper Ayyıldız,Ağustos Sırılsıklam,33,32,0,,,,
36,up,Ender Balkır,Ruhumda Sızı,36,23,0,,,,
37,down,Ufuk Beydemir,Ay Tenli Kadın,32,22,0,,,,
38,up,Elanur,Bela,39,38,0,,,,
39,up,Ben Fero,3 2 1,40,34,0,,,,
40,up,Kuzey Köker,Hayat Bayram Olsa,47,26,0,,,,
41,up,Ezhel,LOLO,44,41,0,,,,
42,down,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,38,8,0,,,,
43,up,BEGE,Yeniden (feat. Nova Norda),43,43,0,,,,
44,down,Buray,Kabahat Bende,30,30,0,,,,
45,up,Buray,Tac Mahal,54,18,0,,,,
46,down,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),45,45,0,,,,
47,up,Sıla,karanfil,55,47,0,,,,
48,-,Ersay Üner,Nokta,-,48,0,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,51,49,0,1,2019-10-06,1,2019-10-06
50,-,Karya Çandar,Bile Bile,-,50,0,,,,
51,down,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",25,20,0,,,,
52,up,Mert Şenel,Şaraplar ve Kadınlar,57,47,0,,,,
53,down,Bilal Hancı,Feriğim (feat. Özkan Meydan),46,35,0,,,,
54,-,İlyas Yalçıntaş,Farzet,-,54,0,,,,
55,up,Sura İskenderli,Seni Severdim,73,55,0,,,,
56,down,İrem Derici,Aşkımız Olay Olacak,48,41,0,,,,
57,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),49,5,0,,,,
58,down,Hirai Zerdüş,İçime Sevda Kaçar,53,53,0,,,,
59,down,İsmail YK,Yala Dur,50,22,0,,,,
60,up,JABiD,Caramela Sexy Lady,67,52,0,,,,
61,down,Cane,Metamorphisis - Cane,59,57,0,,,,
62,down,Sehabe & Aydilge,Bir Ayda Unutursun,37,37,0,,,,
63,up,Taladro,Uçurtma (feat. Ece Mumay),68,31,0,,,,
64,up,Mabel Matiz,Boyalı Da Saçların,64,64,0,,,,
65,up,Y2K & bbno$,Lalala,75,26,0,11,2019-10-06,11,2019-10-06
66,down,Patron,Benden Bu Kadar,63,63,0,,,,
67,up,İdo Tatlıses,Olmadı,70,66,0,,,,
68,up,Bilal Sonses,İkimiz de Bilemedik,69,68,0,,,,
69,up,Aysel Əlizadə,Yandırdın Kalbimi (Remix),71,64,0,,,,
70,down,Nigar Muharrem,Yalnizlar Şehri,61,50,0,,,,
71,down,Alişan & Furkan Özsan,Yağmurlar,66,62,0,,,,
72,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],81,21,0,77,2020-01-19,77,2020-01-19
73,-,Contra,Bir Yana,-,73,0,,,,
74,up,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,74,65,0,,,,
75,down,Zeynep Bastık,Her Yerde Sen,65,58,0,,,,
76,up,Melike Şahin,Tutuşmuş Beraber,77,66,0,,,,
77,up,Polemick,Alev Alıyor Dünyam,78,77,0,,,,
78,down,Sibel Can,Vallahi Yalan,72,63,0,,,,
79,up,No1,No1,84,79,0,,,,
80,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,79,75,0,,,,
81,down,Grogi & Khontkar,Gelemem,60,60,0,,,,
82,up,Müslüm Gürses,Nilüfer,92,50,0,,,,
83,down,Şehinşah & Hidra,İmza,58,51,0,,,,
84,down,Bilal Sonses & Reynmen,Sen Aldırma,82,82,0,,,,
85,up,İbrahim Erkal,Sevme,88,82,0,,,,
86,-,Ezhel,Olay,-,86,0,,,,
87,-,Yeni,Vuela Vuela Palomita,-,80,0,,,,
88,down,Patron,Manzaralar,83,76,0,,,,
89,up,Kahraman Deniz,Suç Mahalli,89,79,0,,,,
90,up,Bilal Sonses,Sevme,93,52,0,,,,
91,-,İlyas Yalçıntaş,Olmazsa Olmazımsın (feat. Enbe Orkestrası & Büşra Periz),-,72,0,,,,
92,-,Müslüm Gürses,Yıllar Utansın,-,50,0,,,,
93,down,Sezen Aksu,Yansın İstanbul,28,12,0,,,,
94,down,Tuğçe Tayfur,Dönebilsem,85,77,0,,,,
