Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),1,1,3,,,,
2,up,Buray,Alaz Alaz,2,1,15,,,,
3,-,Sawasky,Hay hay hay hay,-,3,1,,,,
4,down,Bedo & Patron,Ölebilirim,3,3,10,,,,
5,down,UZI,Krvn,4,1,12,,,,
6,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,5,1,14,,,,
7,up,Ece Ronay & Tefo,Baba Yorgun,9,7,10,,,,
8,down,Edis,Martılar,6,1,13,,,,
9,-,Dodo,Dolunay Dolunay,-,6,1,,,,
10,up,Emir Can İğrek,Beyaz Skandalım,13,10,3,,,,
11,down,Ebru Yaşar,Ben Bilmem,8,2,10,,,,
12,down,İbrahim Tatlıses,Gelmesin,10,5,10,,,,
13,-,Ece Mumay,Peri,-,7,2,,,,
14,down,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),11,2,9,,,,
15,-,DELLAFUENTE & Taifa Yallah,Yallah,-,15,1,,,,
16,up,Nükhet Duru & Mabel Matiz,Nerde,18,16,7,,,,
17,up,İkilem,Kaybolurum Gülüşünde,17,14,11,,,,
18,-,İlyas Keçeci,Kal Benim İçin,-,18,1,,,,
19,up,Sakiler,Dünyadan Uzak,25,1,26,,,,
20,down,Güneş,Dua (feat. Uzi),14,8,13,,,,
21,up,Madrigal,Seni Dert Etmeler,24,11,31,,,,
22,up,UZI,Makina,22,3,29,,,,
23,down,Remix Avcisi,El İnsaf (feat. Serhat Sevici) [Remix],16,16,3,,,,
24,down,Murda,Gece Gündüz (feat. MERO),20,7,21,,,,
25,up,Resit Kemal,Bu Ne Hava,27,25,4,,,,
26,down,Tuğba Yurt,Benim O,19,11,12,,,,
27,down,UZI,Umrumda Değil,26,11,14,,,,
28,up,maNga,Dünyanın Sonuna Doğmuşum,43,23,4,,,,
29,up,Kaan Boşnak,Barbar,35,14,11,,,,
30,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),15,6,24,,,,
31,up,BTS,Butter,34,1,5,,,,
32,down,Ziynet Sali,Efkarım Var,28,7,13,,,,
33,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,23,1,28,,,,
34,down,BLACKPINK,How You Like That,31,3,52,3,2020-07-05,3,2020-07-05
35,down,Bilal Sonses,Şimdiki Aklım,30,2,13,,,,
36,down,Yener Çevik,Yıkıla Yıkıla,32,26,13,,,,
37,up,Organize,Mercedes-Benz,51,34,4,,,,
38,up,Didomido,Nimet (feat. Eglo),39,1,46,,,,
39,down,Tesher,Jalebi Baby,33,10,14,,,,
40,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,41,1,23,,,,
41,-,Hande Ünsal,Gönder Gelsin,-,33,1,,,,
42,-,Demet Akalın,Bi Daha Bi Daha,-,20,1,,,,
43,up,Irmak Arıcı,Güya,44,5,14,,,,
44,down,Burak Bulut,Kafama Sıkasım Var,36,36,4,,,,
45,down,Busa,Geldik Yoktunuz,38,28,5,,,,
46,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,42,1,32,,,,
47,-,Luca Debonaire & Martina Budde,Beggin,-,15,1,,,,
48,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),46,1,48,,,,
49,up,İkilem,Bir Sebebi Var,49,3,31,,,,
50,down,Derya Uluğ,Kanunlar Gibi,45,41,8,,,,
51,up,Alexander Rybak,Fairytale,52,44,17,,,,
52,up,Remix Avcisi,Yanarız Yapma (feat. Okan Volkan) [Serhat Sevici Remix],54,52,4,,,,
53,down,Sezen Aksu,Deli Divane,29,29,2,,,,
54,down,"Nikitch, Kuna Maze & Pablo Valentino",ZBRA (Pablo Valentino Remix),40,14,5,,,,
55,down,Hakan Peker,Karam,50,42,7,,,,
56,up,Måneskin,I WANNA BE YOUR SLAVE,91,34,2,,,,
57,-,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),-,37,1,,,,
58,down,Ramiz,Rest (Gönder Gelsin),48,36,17,,,,
59,down,Derya Bedavacı,Kalbimi Kırıyorlar Anne,56,24,7,,,,
60,down,Burak Bulut,Kara Bahtım,55,34,8,,,,
61,up,Lil Nas X,MONTERO (Call Me By Your Name),62,34,12,3,2021-04-04,3,2021-04-04
62,-,Eri Qerimi,Rrak Tak Tak (feat. Landi Roko) [Remix],-,29,1,,,,
63,-,Rabia Tunçbilek,Müsaadenle,-,39,1,,,,
64,up,Brando+,Marlon Brando,64,9,7,,,,
65,down,Melek Mosso,Gel Desem De Gelme (feat. Aras),61,51,11,,,,
66,up,Burak King,Gidesim Var,72,17,19,,,,
67,down,Ebru Yaşar,Yalnız Uyunmaz,65,32,11,,,,
68,-,Hayat,Müslüm,-,6,1,,,,
69,up,Enes Batur,Ayaz,69,1,17,,,,
70,down,Heijan,Bi Bedeli Var,66,16,9,,,,
71,-,Ati242 & Sagopa Kajmer,UZAK,-,71,1,,,,
72,up,Dua Lipa,Levitating (feat. DaBaby),74,63,10,93,2020-10-25,3,2021-05-16
73,up,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),83,8,3,,,,
74,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,36,1,,,,
75,up,Abdurrahman Önül,Özledim Ben Seni,85,69,3,,,,
76,up,Patron,Manzaralar,87,76,7,,,,
77,-,Batuhan Kordel,Anıları Sakla,-,77,1,,,,
78,-,Reckol,Trankobuskas (remix),-,68,1,,,,
79,-,Muharrem Çoban & Ali Çoban,Yarim Yarim,-,14,4,,,,
80,-,Reckol & Cakal,Perros Blancos Freestyle,-,36,7,,,,
81,-,Burak & B.Aris,Uzak Ol (feat. Özlem),-,25,3,,,,
82,-,İbrahim Erkal,Sevme,-,82,9,,,,
83,down,Fran2k,Rari (feat. Jvnek),57,57,2,,,,
84,down,Model,Pembe Mezarlık,82,45,5,,,,
85,-,Bam Bam,Hands Up - Bam Bam,-,85,1,,,,
86,-,Çağan Şengül & Sezgin Alkan,Elimde Değil,-,56,1,,,,
87,-,Umut Capone,Sönmedi,-,87,1,,,,
88,up,Coolio,Gangsta's Paradise (feat. L.V.),88,68,7,,,,
89,down,Melike Şahin,Nasır,84,50,17,,,,
90,down,PAU,Var Bir Hayalimiz,79,13,13,,,,
91,down,Ayhan Günyıl,Biliyorsun,89,83,3,,,,
92,down,EXO,Don't fight the feeling,63,63,2,,,,
93,down,Melek Mosso,Vursalar Ölemem,78,54,6,,,,
94,-,Ekin Uzunlar,Geliyorum Yar,-,54,5,,,,
95,down,Ebru Yaşar,Sessize Aldım,80,34,5,,,,
