Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,2,1,2,,,,
2,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,1,1,6,,,,
3,up,Reynmen,Melek,3,1,3,,,,
4,up,İkilem,Bir Sebebi Var,11,3,5,,,,
5,-,Behz & Merve Yalçın,Uçurum,-,5,1,,,,
6,down,İbrahim Tatlıses,Nankör Kedi,5,2,7,,,,
7,down,Canbay & Wolker,Yangınlar (feat. Sertan),6,3,13,,,,
8,up,Gazapizm,Unutulacak Dünler,10,1,45,,,,
9,down,Şöhret Memmedov,Öpüm Nefesinden,8,3,12,,,,
10,down,Ece Mumay,Galaksi,7,1,27,,,,
11,up,Ayaz Erdoğan,Ederin Olsun,12,5,15,,,,
12,-,Tuğçe Kandemir,Ne Güzel Yaratmış,-,12,1,,,,
13,up,Didomido,Nimet (feat. Eglo),13,1,20,,,,
14,up,Pinhani,Dünyadan Uzak,16,6,20,,,,
15,down,Seda Tripkolic,Gözleri Var Ya (feat. Güven Yüreyi),4,4,2,,,,
16,down,Zehra,Cennetten Çiçek,15,1,28,,,,
17,down,Sura İskenderli,Taştan Yürek,9,9,2,,,,
18,down,Mabel Matiz,Toy,14,5,10,,,,
19,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),22,1,22,,,,
20,down,Madrigal,Seni Dert Etmeler,19,11,5,,,,
21,down,Ezhel,Allah'ından Bul,18,4,11,,,,
22,down,emir taha,Huyu Suyu,17,8,10,,,,
23,-,Zeynep Bastık,Boş Yapma,-,23,1,,,,
24,down,Emrah Özdilek,Yaralarımı Sar,23,6,8,,,,
25,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,25,5,24,,,,
26,down,Sibel Can,Bil Diye Söylüyorum,20,16,13,,,,
27,up,BLACKPINK,How You Like That,27,3,26,3,2020-07-05,3,2020-07-05
28,down,Irmak Arıcı,Yağmurum Ol,26,8,24,,,,
29,down,Mustafa Ceceli,Rüyalara Sor (feat. Ece Mumay) [Akustik],24,15,10,,,,
30,down,Resul Dindar,En Sonum,21,11,4,,,,
31,down,Enes Batur,Biliyom,29,2,22,,,,
32,up,ADOS,Yıkılır,32,24,7,,,,
33,up,Contra,ıslak kum,38,20,6,,,,
34,up,Hamada Nashawaty,Shakle Habetek,34,20,6,,,,
35,down,Merve Yalçın,Bella,33,9,18,,,,
36,down,MERO,Track 02,30,30,2,,,,
37,down,Cemre Solmaz,Bir Dilek,31,22,5,,,,
38,-,İlyas Yalçıntaş,Kalbimin Kapısı,-,38,1,,,,
39,down,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,35,15,16,,,,
40,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,37,1,48,,,,
41,-,Tuğçe Kandemir,Kurban Olduğum,-,7,27,,,,
42,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,45,9,37,,,,
43,down,Xir,Sallan,42,28,19,,,,
44,down,Tuğkan,Kusura Bakma,39,38,8,,,,
45,down,Gazapizm,Pisliğin Üstüne Basmışlar,43,13,25,,,,
46,down,Ceg,Ölümün Kuzeni,28,28,2,,,,
47,down,Meg,Bagısla,40,23,14,,,,
48,down,Zeynep Bastık & Emir Can İğrek,Dargın,36,8,16,,,,
49,down,Buray,Deli Kız,41,19,22,,,,
50,down,Hadise,Küçük Bir Yol,47,5,16,,,,
51,down,Bedo,Sana Ne (feat. P.O.S),44,6,19,,,,
52,-,Sıla Şahin,Sarıyorum Yine Baştan,-,18,1,,,,
53,up,Ekin Uzunlar,Hüznün Gemileri,66,18,10,,,,
54,down,Murda & Ezhel,Duman,49,40,17,,,,
55,up,Gazapizm,Yol,59,27,10,,,,
56,down,Yiğit Mahzuni,Deli Gibi Yüreğime Zorsun (feat. Bilal Hancı),53,34,4,,,,
57,down,Diyar Pala,Uzak Ol,52,16,11,,,,
58,up,Seren Uzun,Sevda Sözü,63,58,3,,,,
59,down,Resul Dindar & Aslıhan Güner,Kapundaki Nar Midur,50,22,6,,,,
60,down,BTS,Dynamite,58,7,17,96,2020-08-23,2,2020-08-30
61,up,Uygar Doğanay,Geri Dön,75,60,3,,,,
62,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),61,6,10,,,,
63,up,Mahsun Kirmizigül,Dinle,68,25,5,,,,
64,down,Rope,Mayıs 6,60,34,8,,,,
65,down,Ferdi Özbeğen,Gündüzüm Seninle,57,45,5,,,,
66,down,BEGE,HARMAN,54,24,8,,,,
67,-,Zen-G,TATTOO (feat. Khontkar),-,67,1,,,,
68,down,Yaşlı Amca,Yıldızlara Bak,64,52,7,,,,
69,-,Rober Hatemo,Beyaz Ve Sen,-,69,1,,,,
70,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,16,1,,,,
71,up,Gizem Kara,Yok,74,71,5,,,,
72,up,Adamlar,Sarılırım Birine,73,72,20,,,,
73,down,Bilal Hancı,Sevdanın Böylesi,72,4,19,,,,
74,down,Gentleman,Devam,67,51,14,,,,
75,up,Oğuzhan Koç,Heyecandan,83,12,18,,,,
76,-,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,-,76,1,,,,
77,up,Derya Bedavacı,Ama Geçecek,81,47,12,,,,
78,up,Kaan Boşnak,Bırakma Kendini,80,77,16,,,,
79,up,Gazapizm,Perişan (feat. Gaye Su Akyol),86,58,5,,,,
80,up,WU,Giderem Ha İbrahim Tatlıses,91,80,3,,,,
81,down,Zou Juan Juan,Zou Juan Juan Sings The Disco,70,13,10,,,,
82,down,Evdeki Saat,Uzunlar (V1),71,49,4,,,,
83,up,UZI,Makina,93,3,3,,,,
84,down,Taladro,Yarım Kalanlar (feat. Özge),78,40,5,,,,
85,down,İbrahim Tatlıses,Sarhoş,55,49,3,,,,
86,-,Hirai Zerdüş,İki Günlük Dünya,-,80,2,,,,
87,-,Cioman,Yak Beni,-,87,1,,,,
88,-,Emir Can İğrek,Tenha,-,71,2,,,,
89,-,Müslüm Gürses,Seni Yazdım,-,17,15,,,,
90,-,Ezhel & Newman,Melodien,-,90,1,,,,
91,down,Eypio,Ay Kızım,88,88,2,,,,
92,up,Irmak Arıcı,Söz Yaşları,98,31,10,,,,
93,-,Furkan Demir,Nimet (Remix),-,78,2,,,,
94,down,Sezen Aksu,Yalnızca Sitem,69,55,3,,,,
95,-,Müslüm Gürses,Unutamadım,-,73,2,,,,
96,down,Ceg,First Class,62,21,5,,,,
97,down,Demet Akalın,Kahır,95,95,3,,,,
98,down,BLACKPINK,Lovesick Girls,87,5,12,3,2020-10-11,3,2020-10-11
