Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,12,,,,
2,-,Ben Fero & Anıl Piyancı,Sıkı Dur,-,2,1,,,,
3,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,15,,,,
4,down,Reynmen,Leila,3,1,14,65,2020-02-09,65,2020-02-09
5,up,Heijan & Muti,Hokkabazlar,6,1,3,,,,
6,up,Heijan & Muti,Düşme (feat. Muti),53,6,7,,,,
7,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,4,1,6,,,,
8,up,Günay Aksoy,Her Yer Karanlık,9,6,15,,,,
9,down,Zeynep Bastık,Uslanmıyor Bu,5,2,19,,,,
10,down,Murda,Pahalı,8,6,11,,,,
11,down,Murda & Ezhel,Aya,10,1,27,,,,
12,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,11,9,7,,,,
13,up,Canozan,Sar Bu Şehri (Akustik),13,13,2,,,,
14,up,Tones and I,Dance Monkey,17,10,27,6,2019-10-06,1,2019-11-10
15,up,Ebru Yaşar,Kalmam,15,11,9,,,,
16,up,Enes Batur,Dolunay,18,1,19,,,,
17,down,Murda,EH BABA,12,2,17,,,,
18,down,Gazapizm,Sağı Solu Kes,14,6,12,,,,
19,down,Sura İskenderli,Hayalet,16,8,10,,,,
20,down,Bilal Sonses,Görmedim Sen Gibi,7,7,3,,,,
21,down,Ayo & Teo,Rolex,19,16,4,,,,
22,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),23,19,7,,,,
23,down,Fatih Bulut,Ecel,22,1,27,,,,
24,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),20,5,15,,,,
25,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],21,21,23,77,2020-01-19,77,2020-01-19
26,down,KADR,Zalim Dünya,24,12,15,,,,
27,up,Bahadır Sağlam,Kır Papatyası,28,27,10,,,,
28,down,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,26,3,14,,,,
29,down,Sezen Aksu,Ben De Yoluma Giderim,25,4,11,,,,
30,down,Tuğçe Kandemir,El-Âlem,27,5,11,,,,
31,up,İkiye On Kala,Bütün Istanbul Biliyo,37,25,21,,,,
32,down,Ece Ronay,Karpuz,29,5,16,,,,
33,up,Norm Ender,Mekanın Sahibi,34,5,25,,,,
34,up,Reynmen,Ela,35,9,27,,,,
35,down,Aya Nakamura,Djadja,32,32,5,85,2020-06-28,70,2020-07-19
36,down,Sura İskenderli,Bir Daha Yak,33,3,27,,,,
37,down,MERO,Olabilir,31,20,16,,,,
38,-,Contra,kan sahibi,-,5,1,,,,
39,down,Heijan & Muti,Yokuş,38,16,23,,,,
40,up,ikikardesh,Çukur (feat. Eza),58,15,2,,,,
41,down,Kaya Giray,Yarınım Yok,36,9,17,,,,
42,up,NK,Elefante,50,37,8,,,,
43,-,Barış Manço,Bal Böceği,-,15,1,,,,
44,up,Berk Coşkun,Hey! Bi' Bakar mısın?,44,29,11,,,,
45,down,Canbay & Wolker,Fersah,43,18,18,,,,
46,up,Yol'a Düş,Hırpaladın Sol Yanımı,48,42,5,,,,
47,-,Oğuzhan Koç,Aşk Dediğin,-,47,1,,,,
48,up,mor ve ötesi,Daha Mutlu Olamam,76,48,2,,,,
49,down,Aspova,Eskimiş Senelere,41,29,27,,,,
50,down,SAINt JHN,Roses (Imanbek Remix Extended),30,30,7,84,2020-04-05,61,2020-05-24
51,-,Emir Can İğrek,Nalan,-,5,26,,,,
52,down,Yol'a Düş,Mavi Türkü,45,30,6,,,,
53,up,Gamze Ökten,Gidemiyom,59,52,2,,,,
54,down,Billie Eilish & Khalid,lovely,47,47,11,62,2020-02-02,62,2020-02-02
55,down,İsmail YK,OHA,39,29,7,,,,
56,down,Vedat Alçay,Bedel Ödedik,46,35,6,,,,
57,down,Fatih Burdurlu,Yan Deli Gönül Yan,51,45,18,,,,
58,-,Ati242,Press (feat. Şehinşah),-,58,1,,,,
59,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,7,23,,,,
60,down,Ziynet Sali,Ömrüm,56,28,13,,,,
61,-,Mustafa Sandal & Zeynep Bastık,Mod,-,7,23,,,,
62,down,İdo Tatlıses,Buluşacaktık,42,27,4,,,,
63,up,Pinhani,Dön Bak Dünyaya,70,2,2,,,,
64,down,Moskape,Kader (feat. Simge Akdamar),57,57,3,,,,
65,down,Ecrin Su Çoban,Masallara İnan (feat. Berk Coşkun) [Masal Şatosu Orijinal Film Müziği],60,60,2,,,,
66,up,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Çok Sevmek Yasaklanmalı,69,9,13,,,,
67,-,Heijan & Muti,Suç Ortağı,-,12,15,,,,
68,down,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,54,23,5,,,,
69,down,Doja Cat,Boss Bitch,64,59,8,60,2020-03-22,23,2020-04-26
70,down,Reynmen & Ufo361,Kaçamak,52,2,4,,,,
71,down,Sami Yusuf,Hasbi Rabbi (Live at the Dubai Opera),55,55,6,,,,
72,down,Aya Nakamura,Pookie,68,68,20,,,,
73,-,IU,Eight (feat. SUGA),-,73,1,67,2020-05-10,67,2020-05-10
74,-,Shawn Mendes & Camila Cabello,Señorita,-,49,6,1,2019-10-06,1,2019-10-06
75,down,Тайпан & Agunda,Луна не знает пути (Demo Version),65,65,3,,,,
76,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],78,76,2,,,,
77,-,Emre Aydın,Belki Bir Gün Özlersin,-,50,21,,,,
78,down,Müslüm Gürses,Gel Bahtımın Kar Beyazı,66,41,10,,,,
79,down,Canbay & Wolker,Dünya,77,5,15,,,,
80,down,Reynmen,Radyoda Neşet,67,4,14,,,,
81,down,Noah,Bas Gaza,80,80,4,,,,
82,down,İlyas Yalçıntaş,Olur Olur,74,65,16,,,,
83,-,Sura Isgenderli,Yaram Derinden,-,32,1,,,,
84,down,Sezen Aksu,Yetinmeyi Bilir Misin?,63,4,16,,,,
85,down,Gazapizm,Pisliğin Üstüne Basmışlar,71,13,12,,,,
86,-,Agoni,Aynı Yolun Ayrılığı (feat. Pirseci & Afraz),-,86,1,,,,
87,down,Ferhat Güneş,Müsadenle (feat. Zehra),84,80,8,,,,
88,down,Pinhani,Ne Güzel Güldün,87,72,2,,,,
89,-,Adamlar,Acının İlacı,-,89,1,,,,
90,-,Tuğçe Kandemir,Yağmur,-,24,15,,,,
91,down,Velet,Salına Salına,90,2,6,,,,
92,down,Adamlar,Sarılırım Birine,91,72,2,,,,
93,down,Trevor Daniel,Falling,75,61,17,61,2019-11-24,14,2020-01-05
94,down,Ece Ronay,Kes Lan,73,20,7,,,,
95,down,Hadise,Düm Tek Tek,86,86,3,,,,
96,down,Aleyna Tilki,Yalan,81,4,10,,,,
