Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),1,1,2,,,,
2,up,Buray,Alaz Alaz,2,1,14,,,,
3,up,Bedo & Patron,Ölebilirim,5,3,9,,,,
4,down,UZI,Krvn,3,1,11,,,,
5,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,6,1,13,,,,
6,up,Edis,Martılar,7,1,12,,,,
7,-,Guchi,Peri-Peri,-,7,1,,,,
8,down,Ebru Yaşar,Ben Bilmem,4,2,9,,,,
9,up,Ece Ronay & Tefo,Baba Yorgun,10,7,9,,,,
10,down,İbrahim Tatlıses,Gelmesin,8,5,9,,,,
11,down,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),9,2,8,,,,
12,up,Uzun Zamandır Çalmıyoruz,Dolunay (feat. İdil Ateş),31,12,2,,,,
13,up,Emir Can İğrek,Beyaz Skandalım,80,10,2,,,,
14,down,Güneş,Dua (feat. Uzi),12,8,12,,,,
15,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),13,6,23,,,,
16,up,Remix Avcisi,El İnsaf (feat. Serhat Sevici) [Remix],17,16,2,,,,
17,up,İkilem,Kaybolurum Gülüşünde,18,14,10,,,,
18,up,Nükhet Duru & Mabel Matiz,Nerde,29,16,6,,,,
19,down,Tuğba Yurt,Benim O,16,11,11,,,,
20,down,Murda,Gece Gündüz (feat. MERO),19,7,20,,,,
21,up,Ece Mumay,Galaksi,25,1,52,,,,
22,up,UZI,Makina,24,3,28,,,,
23,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,22,1,27,,,,
24,down,Madrigal,Seni Dert Etmeler,23,11,30,,,,
25,down,Sakiler,Dünyadan Uzak,15,1,25,,,,
26,up,UZI,Umrumda Değil,27,11,13,,,,
27,up,Resit Kemal,Bu Ne Hava,30,25,3,,,,
28,down,Ziynet Sali,Efkarım Var,21,7,12,,,,
29,-,Sezen Aksu,Deli Divane,-,29,1,,,,
30,down,Bilal Sonses,Şimdiki Aklım,26,2,12,,,,
31,up,BLACKPINK,How You Like That,33,3,51,3,2020-07-05,3,2020-07-05
32,up,Yener Çevik,Yıkıla Yıkıla,37,26,12,,,,
33,up,Tesher,Jalebi Baby,34,10,13,,,,
34,down,BTS,Butter,14,1,4,,,,
35,up,Kaan Boşnak,Barbar,40,14,10,,,,
36,up,Burak Bulut,Kafama Sıkasım Var,43,36,3,,,,
37,-,"Mustafa Sandal, Derya Uluğ & Irmak Arıcı",Bizim Çocuklar (feat. Eypio),-,37,1,,,,
38,down,Busa,Geldik Yoktunuz,28,28,4,,,,
39,down,Didomido,Nimet (feat. Eglo),38,1,45,,,,
40,down,"Nikitch, Kuna Maze & Pablo Valentino",ZBRA (Pablo Valentino Remix),32,14,4,,,,
41,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,46,1,22,,,,
42,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,44,1,31,,,,
43,up,maNga,Dünyanın Sonuna Doğmuşum,57,23,3,,,,
44,down,Irmak Arıcı,Güya,39,5,13,,,,
45,down,Derya Uluğ,Kanunlar Gibi,41,41,7,,,,
46,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),45,1,47,,,,
47,up,Xir,Sallan,49,28,38,,,,
48,down,Ramiz,Rest (Gönder Gelsin),36,36,16,,,,
49,down,İkilem,Bir Sebebi Var,48,3,30,,,,
50,down,Hakan Peker,Karam,42,42,6,,,,
51,up,Organize,Mercedes-Benz,53,34,3,,,,
52,up,Alexander Rybak,Fairytale,62,44,16,,,,
53,down,Kurtuluş Kuş,Rüya Gibi,47,13,20,,,,
54,down,Remix Avcisi,Yanarız Yapma (feat. Okan Volkan) [Serhat Sevici Remix],52,52,3,,,,
55,down,Burak Bulut,Kara Bahtım,50,34,7,,,,
56,down,Derya Bedavacı,Kalbimi Kırıyorlar Anne,51,24,6,,,,
57,-,Fran2k,Rari (feat. Jvnek),-,57,1,,,,
58,-,Masked Wolf,Astronaut In The Ocean,-,32,12,60,2021-02-07,6,2021-04-04
59,-,Tarkan,Bir Oluruz Yolunda (Version 2),-,59,1,,,,
60,-,MERO,Track 02,-,30,18,,,,
61,down,Melek Mosso,Gel Desem De Gelme (feat. Aras),60,51,10,,,,
62,up,Lil Nas X,MONTERO (Call Me By Your Name),64,34,11,3,2021-04-04,3,2021-04-04
63,-,EXO,Don't fight the feeling,-,63,1,,,,
64,down,Brando+,Marlon Brando,20,9,6,,,,
65,down,Ebru Yaşar,Yalnız Uyunmaz,61,32,10,,,,
66,up,Heijan,Bi Bedeli Var,71,16,8,,,,
67,-,Buray,Deli Divane,-,67,3,,,,
68,-,Sibel Can,Bil Diye Söylüyorum,-,16,25,,,,
69,down,Enes Batur,Ayaz,68,1,16,,,,
70,down,Diyar Pala,Uzak Ol,65,16,36,,,,
71,-,Ati242 & Şehinşah,GÜNEŞ,-,71,1,,,,
72,up,Burak King,Gidesim Var,78,17,18,,,,
73,-,Didomido,Yarım,-,73,1,,,,
74,down,Dua Lipa,Levitating (feat. DaBaby),67,63,9,93,2020-10-25,3,2021-05-16
75,down,Derya Bedavacı,Affet,70,8,20,,,,
76,down,"Serenade, Gonzalo Bam & Milen Ivanov",Resurrection (Chill Mix) [Serenade vs. Gonzalo Bam vs. Milen Ivanov],69,51,6,,,,
77,-,TWICE,Alcohol-Free,-,77,1,,,,
78,down,Melek Mosso,Vursalar Ölemem,77,54,5,,,,
79,up,PAU,Var Bir Hayalimiz,79,13,12,,,,
80,down,Ebru Yaşar,Sessize Aldım,74,34,4,,,,
81,down,Tuhan,Esenyurt Trap Merso,76,21,20,,,,
82,up,Model,Pembe Mezarlık,82,45,4,,,,
83,-,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),-,8,2,,,,
84,down,Melike Şahin,Nasır,72,50,16,,,,
85,up,Abdurrahman Önül,Özledim Ben Seni,91,69,2,,,,
86,down,Birileri,Halledebilirdik (Canlı Akustik),75,38,13,,,,
87,-,Patron,Manzaralar,-,76,6,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),73,68,6,,,,
89,down,Ayhan Günyıl,Biliyorsun,83,83,2,,,,
90,down,Armağan Oruç,Gun Double,85,68,6,,,,
91,-,Måneskin,I WANNA BE YOUR SLAVE,-,34,1,,,,
92,-,Sözer Sepetçi,Sevme (feat. Onur Bayraktar),-,92,2,,,,
93,down,Heijan,Yaranamadım,92,10,11,,,,
94,down,LIVE,Lightning Crashes (Live),81,19,9,,,,
