Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),5,1,6,,,,
2,up,Ece Mumay,Galaksi,3,1,11,,,,
3,down,Zehra,Cennetten Çiçek,2,1,12,,,,
4,down,Didomido,Nimet (feat. Eglo),1,1,4,,,,
5,down,Bilal Hancı,Sevdanın Böylesi,4,4,3,,,,
6,-,BLACKPINK & Selena Gomez,Ice Cream,-,6,1,100,2020-08-30,3,2020-09-06
7,down,Ece Ronay,Şiki Şiki,6,4,5,,,,
8,up,Enes Batur,Biliyom,8,2,6,,,,
9,-,Gülşen & Edis,Nirvana,-,9,1,,,,
10,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,10,5,8,,,,
11,up,Irmak Arıcı,Yağmurum Ol,11,8,8,,,,
12,down,Merve Yalçın,Bella,9,9,2,,,,
13,up,Veysel Mutlu,Yana Yana,13,1,17,,,,
14,up,BLACKPINK,How You Like That,14,3,10,3,2020-07-05,3,2020-07-05
15,up,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),24,15,5,,,,
16,down,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,15,14,7,,,,
17,down,Oğuzhan Koç,Heyecandan,12,12,2,,,,
18,down,Oğuzhan Koç,Kendime Sardım,16,8,13,,,,
19,up,Gazapizm,Unutulacak Dünler,19,1,29,,,,
20,down,Velet,Salına Salına,17,2,23,,,,
21,up,Buray,Deli Kız,23,19,6,,,,
22,down,Bilal Sonses & Rozz Kalliope,Geç Değil,20,8,6,,,,
23,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,21,1,32,,,,
24,down,Tuğçe Kandemir,Kurban Olduğum,18,7,13,,,,
25,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",22,19,9,,,,
26,down,BTS,Dynamite,7,7,2,96,2020-08-23,2,2020-08-30
27,up,Ekin Uzunlar,Hüznün Gemileri,75,18,5,,,,
28,down,Ece Mumay,Ax Pişti Te Yar,25,10,6,,,,
29,up,Bedo,Sana Ne (feat. P.O.S),43,6,3,,,,
30,up,Cansever,Sen De Gittin,33,30,4,,,,
31,down,Sibel Can,Yalnız Beni Sev,27,27,3,,,,
32,down,Heijan & Muti,Hokkabazlar,29,1,20,,,,
33,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,31,5,12,,,,
34,down,Reynmen & Ben Büdü,Aykız (Remix),30,2,13,,,,
35,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,32,3,16,,,,
36,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,34,9,24,,,,
37,down,Murda & SFB,NAPIYON LAN,35,21,12,,,,
38,up,Reynmen,Leila,38,1,31,65,2020-02-09,65,2020-02-09
39,down,Mustafa Ceceli,Rüyalara Sor,26,26,3,,,,
40,up,Murda & Ezhel,Aya,47,1,44,,,,
41,down,İrem Derici,Yazsın Bana,36,21,3,,,,
42,down,Metin Işık,Görmüyor Gözüm,39,39,2,,,,
43,up,Ece Ronay,Karpuz,44,5,24,,,,
44,-,Ceyda Mazalto,Seninle Olmak Varya,-,43,1,,,,
45,up,Murat Göğebakan,Yaralı,51,38,17,,,,
46,down,Zeynep Bastık,Uslanmıyor Bu,37,2,36,,,,
47,down,Enes Batur,Dolunay,42,1,36,,,,
48,down,Sezen Aksu,Ben De Yoluma Giderim,45,4,26,,,,
49,down,Burak King,Gidesim Var,40,17,4,,,,
50,down,Fatih Bulut,İçmeden Oy Oy,41,16,17,,,,
51,down,Burak King,Eyvallah (feat. Rozz Kalliope),49,19,10,,,,
52,up,Furkan Soysal,Hayati (feat. Can Demir),53,52,4,,,,
53,down,Aleyna Tilki,Bu Benim Masalım,50,8,12,,,,
54,down,Zeynep Bastık,Her Mevsim Yazım,52,5,17,,,,
55,down,Sagopa Kajmer,Saklama Bulurlar,28,26,3,,,,
56,down,Patron & Sagopa Kajmer,Siyah,55,1,12,,,,
57,down,Ziynet Sali & Bilal Sonses,Yara,56,21,20,,,,
58,up,Bilal Sonses,Nefret,58,3,13,,,,
59,up,Pinhani,Dünyadan Uzak,67,6,4,,,,
60,-,Murda & Ezhel,Duman,-,40,1,,,,
61,down,Uygar Doğanay,Sevdan Ateşten Bir Gömlek,57,40,5,,,,
62,up,Vedat Alçay,Sis,68,61,2,,,,
63,down,Ekin Uzunlar,Geliyorum Yar,54,54,2,,,,
64,up,Xir,Sallan,66,28,3,,,,
65,-,Koray Avcı,Gidiyorum,-,65,1,,,,
66,-,BLACKPINK,DDU-DU DDU-DU,-,66,4,,,,
67,down,Elanur,Sakin,59,6,7,,,,
68,down,Zeynep Bastık,BİR DAHA,62,15,7,,,,
69,down,Halodayı,Sor Bizi,60,47,10,,,,
70,-,NK,Elefante,-,37,21,,,,
71,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),79,65,6,,,,
72,down,Vellua,Ev Jiyan (feat. Ciwan Haco),63,57,4,,,,
73,down,Velet & Dilan,Sarıl Bana,61,55,4,,,,
74,down,Göksel,Baksana Talihe,72,18,14,,,,
75,up,MUDI,Warde,89,75,2,,,,
76,up,Yiğit Mahzuni,Gelseydim,76,73,4,,,,
77,down,İsmail YK,Bombabomba.com,71,71,5,,,,
78,down,Ceylan Ertem,Gönül (feat. Gökhan Türkmen),65,65,3,,,,
79,-,Saian,Ay Şarkısı,-,79,1,,,,
80,down,Amjad Jomaa,Ana Lamma Bheb,70,22,14,,,,
81,down,Ahmet Kaya,Şafak Türküsü,74,40,13,,,,
82,up,Adamlar,Sarılırım Birine,86,72,4,,,,
83,down,Servet Tunç,Gımme Gımme (feat. İvan Aslan),77,72,8,,,,
84,down,Hande Ünsal,Yorgun Savaşçı,80,76,6,,,,
85,-,Hande Yener,Bela,-,85,1,,,,
86,down,Ece Seçkin,Acayip İyi,81,16,7,,,,
87,-,Murda & Ezhel,Made In Turkey,-,12,8,,,,
88,-,Ahmet Kılıç,We Still Alive (The Distance & Igi Remix),-,88,1,,,,
89,down,Ramiz,Cehennemin Dibi,82,57,6,,,,
90,-,Emir Can İğrek,Saman Sarısı,-,20,5,,,,
91,up,Müslüm Gürses,Seni Yazdım,91,17,8,,,,
92,down,Sezen Aksu,Karşıyım,84,32,7,,,,
93,down,Armağan Oruç,Bam Bam!,88,56,11,,,,
94,down,Sibel Can,Bil Diye Söylüyorum,83,16,3,,,,
95,-,Caroline,Canı Sağolsun (feat. Serdar Ortaç),-,95,1,,,,
