Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,1,1,9,,,,
2,up,Sakiler,Dünyadan Uzak,2,1,7,,,,
3,up,Cansever,Şeytan Diyor ki,7,3,2,,,,
4,up,İkilem,Bir Sebebi Var,4,3,12,,,,
5,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,3,1,4,,,,
6,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,6,1,13,,,,
7,up,Mustafa Taş,Edalı Modalı Yar (Remix),11,7,6,,,,
8,up,Sezen Aksu,Affet,27,8,2,,,,
9,down,Oğuzhan Koç,Hepsi Geçiyor,5,4,4,,,,
10,down,Gazapizm,Unutulacak Dünler,9,1,52,,,,
11,down,Ece Mumay,Galaksi,10,1,34,,,,
12,up,Reynmen,Melek,12,1,10,,,,
13,up,Pinhani,Dünyadan Uzak,14,6,27,,,,
14,up,Zehra,Cennetten Çiçek,15,1,35,,,,
15,up,Didomido,Nimet (feat. Eglo),16,1,27,,,,
16,up,Murda,Gece Gündüz (feat. MERO),18,7,2,,,,
17,down,Bilal Sonses,Sebepsiz Boş Yere,13,3,3,,,,
18,up,Derya Bedavacı,Affet,23,8,2,,,,
19,down,Canbay & Wolker,Yangınlar (feat. Sertan),17,3,20,,,,
20,down,Ayaz Erdoğan,Ederin Olsun,19,5,22,,,,
21,up,Tuğçe Kandemir,Ne Güzel Yaratmış,21,12,8,,,,
22,up,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,31,22,2,,,,
23,up,Irmak Arıcı,Yağmurum Ol,24,8,31,,,,
24,down,Madrigal,Seni Dert Etmeler,22,11,12,,,,
25,down,Şöhret Memmedov,Öpüm Nefesinden,20,3,19,,,,
26,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),25,1,29,,,,
27,down,BLACKPINK,How You Like That,26,3,33,3,2020-07-05,3,2020-07-05
28,up,Contra,ıslak kum,29,20,13,,,,
29,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,34,16,8,,,,
30,-,Sura İskenderli,Karanlık,-,30,1,,,,
31,up,UZI,Makina,41,3,10,,,,
32,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,32,5,31,,,,
33,up,Kurtuluş Kuş,Rüya Gibi,64,13,2,,,,
34,down,Enes Batur,Biliyom,33,2,29,,,,
35,up,Hamada Nashawaty,Shakle Habetek,35,20,12,,,,
36,up,Murat Göğebakan,Vurgunum,52,26,3,,,,
37,up,Merve Yalçın,Bella,43,9,25,,,,
38,down,Hirai Zerdüş,Papatya,28,7,5,,,,
39,up,Emrah Özdilek,Yaralarımı Sar,40,6,15,,,,
40,up,Tuğçe Kandemir,Kurban Olduğum,44,7,34,,,,
41,down,Cemre Solmaz,Bir Dilek,37,22,12,,,,
42,up,Serdar Ortaç,Mesafe,42,34,7,,,,
43,down,Sura İskenderli,Taştan Yürek,38,9,9,,,,
44,down,Ezhel,Allah'ından Bul,36,4,18,,,,
45,down,Mark Eliyahu & Cem Adrian,Kül,30,2,3,,,,
46,up,Tuğkan,Kusura Bakma,49,38,15,,,,
47,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,48,9,44,,,,
48,up,Tuhan,Esenyurt Trap Merso,85,21,2,,,,
49,up,Sibel Can,Bil Diye Söylüyorum,51,16,20,,,,
50,down,İbrahim Tatlıses,Nankör Kedi,39,2,14,,,,
51,down,Kürşat Juan,Alayına,46,2,6,,,,
52,down,BEGE & emir taha,B.S.G,8,8,2,,,,
53,up,Serdar Ortaç,Ben Adam Olmam,58,47,6,,,,
54,down,Gazapizm,Bu Rüya Benim,50,46,5,,,,
55,up,Doğukan Sarıtaş,Dayanak,57,6,3,,,,
56,-,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,-,48,7,,,,
57,up,Azat Taş,Ben Sana Hasret,61,57,3,,,,
58,-,Fundyy,Gamzende Uyut Beni,-,52,1,,,,
59,down,Mabel Matiz,Toy,54,5,17,,,,
60,up,Masked Wolf,Astronaut In The Ocean,83,32,2,60,2021-02-07,6,2021-04-04
61,down,Resul Dindar,En Sonum,53,11,11,,,,
62,down,Yıldız Tilbe,Peşindeyim Koşa Koşa,45,45,2,,,,
63,down,Ramiz,Rest (Gönder Gelsin),59,36,7,,,,
64,down,Seda Tripkolic,Gözleri Var Ya (feat. Güven Yüreyi),56,4,9,,,,
65,up,Ben Fero & Cash Flow,Üçe Beşe Bakamam,65,25,6,,,,
66,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,55,20,6,,,,
67,-,Ekin Uzunlar,Hüznün Gemileri,-,18,11,,,,
68,up,Ebru Gündeş,Çingenem,80,40,6,,,,
69,down,CJ,Whoopty,66,60,6,51,2020-11-22,8,2021-01-24
70,up,Cengiz Özkan,Efkâr,84,70,5,,,,
71,-,Mustafa Ceceli,Sevgilim (Mustafa Ceceli Version),-,71,1,,,,
72,-,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,-,27,1,,,,
73,down,ADOS,Yıkılır,62,24,14,,,,
74,-,Buray,Deli Kız,-,19,24,,,,
75,down,Behz & Merve Yalçın,Uçurum,60,5,8,,,,
76,-,BLACKPINK,Pretty Savage,-,28,6,22,2020-10-11,22,2020-10-11
77,down,Serdar Ortaç,Sor,70,62,5,,,,
78,down,Samet Kardeşler,Bir Gül dü,63,63,2,,,,
79,-,Derya Bedavacı,Deme,-,63,21,,,,
80,down,Gülben Ergen,Seni Kırmışlar,78,56,6,,,,
81,-,Polish Patriotic Songs,Rota,-,81,1,,,,
82,up,Ragga Oktay,Yeniden,91,58,2,,,,
83,down,Gazapizm,Yol,71,27,17,,,,
84,down,Serdar Ortaç,Poşet,82,60,13,,,,
85,down,Cakal,P**t (remix),69,69,3,,,,
86,down,Özdemir Erdoğan,Gurbet,72,67,6,,,,
87,-,Ferhat Arsu,Her Ji Ditina Ewıli,-,79,1,,,,
88,-,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,-,78,1,,,,
89,down,MERO,Track 02,76,30,9,,,,
90,down,Uygar Doğanay,Geri Dön,87,60,10,,,,
91,down,Rope,Mayıs 6,90,34,15,,,,
92,down,Seren Uzun,Sevda Sözü,88,58,10,,,,
93,down,Dil Tengi,Kar Yağar Kar Üstüne,68,33,4,,,,
94,up,Diyar Pala,Uzak Ol,94,16,18,,,,
95,-,Müslüm Gürses,Seni Yazdım,-,17,20,,,,
96,-,Orhan Gencer,Geceyi Sana Yazdım,-,87,4,,,,
97,down,emir taha,Huyu Suyu,75,8,17,,,,
98,down,Ferdi Özbeğen,Gündüzüm Seninle,73,45,12,,,,
