Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,11,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,14,,,,
3,up,Reynmen,Leila,3,1,13,65,2020-02-09,65,2020-02-09
4,up,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,4,1,5,,,,
5,up,Zeynep Bastık,Uslanmıyor Bu,5,2,18,,,,
6,up,Heijan & Muti,Hokkabazlar,13,1,2,,,,
7,up,Bilal Sonses,Görmedim Sen Gibi,26,7,2,,,,
8,down,Murda,Pahalı,6,6,10,,,,
9,down,Günay Aksoy,Her Yer Karanlık,7,6,14,,,,
10,down,Murda & Ezhel,Aya,8,1,26,,,,
11,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,9,9,6,,,,
12,down,Murda,EH BABA,10,2,16,,,,
13,-,Canozan,Sar Bu Şehri (Akustik),-,13,1,,,,
14,down,Gazapizm,Sağı Solu Kes,12,6,11,,,,
15,up,Ebru Yaşar,Kalmam,15,11,8,,,,
16,down,Sura İskenderli,Hayalet,11,8,9,,,,
17,up,Tones and I,Dance Monkey,17,10,26,6,2019-10-06,1,2019-11-10
18,down,Enes Batur,Dolunay,14,1,18,,,,
19,down,Ayo & Teo,Rolex,16,16,3,,,,
20,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),18,5,14,,,,
21,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],24,21,22,77,2020-01-19,77,2020-01-19
22,down,Fatih Bulut,Ecel,19,1,26,,,,
23,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),35,19,6,,,,
24,down,KADR,Zalim Dünya,23,12,14,,,,
25,down,Sezen Aksu,Ben De Yoluma Giderim,21,4,10,,,,
26,down,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,22,3,13,,,,
27,down,Tuğçe Kandemir,El-Âlem,20,5,10,,,,
28,up,Bahadır Sağlam,Kır Papatyası,28,27,9,,,,
29,down,Ece Ronay,Karpuz,27,5,15,,,,
30,up,SAINt JHN,Roses (Imanbek Remix Extended),41,30,6,84,2020-04-05,61,2020-05-24
31,down,MERO,Olabilir,29,20,15,,,,
32,up,Aya Nakamura,Djadja,40,32,4,85,2020-06-28,70,2020-07-19
33,up,Sura İskenderli,Bir Daha Yak,34,3,26,,,,
34,up,Norm Ender,Mekanın Sahibi,37,5,24,,,,
35,up,Reynmen,Ela,36,9,26,,,,
36,up,Kaya Giray,Yarınım Yok,39,9,16,,,,
37,up,İkiye On Kala,Bütün Istanbul Biliyo,54,25,20,,,,
38,up,Heijan & Muti,Yokuş,44,16,22,,,,
39,down,İsmail YK,OHA,38,29,6,,,,
40,-,Cem Adrian & Şanışer,Yeniden,-,40,1,,,,
41,up,Aspova,Eskimiş Senelere,46,29,26,,,,
42,down,İdo Tatlıses,Buluşacaktık,33,27,3,,,,
43,up,Canbay & Wolker,Fersah,45,18,17,,,,
44,up,Berk Coşkun,Hey! Bi' Bakar mısın?,57,29,10,,,,
45,down,Yol'a Düş,Mavi Türkü,30,30,5,,,,
46,up,Vedat Alçay,Bedel Ödedik,51,35,5,,,,
47,up,Billie Eilish & Khalid,lovely,48,47,10,62,2020-02-02,62,2020-02-02
48,down,Yol'a Düş,Hırpaladın Sol Yanımı,42,42,4,,,,
49,down,Ahmet Kaya,Nereden Bileceksiniz,31,10,15,,,,
50,up,NK,Elefante,50,37,7,,,,
51,down,Fatih Burdurlu,Yan Deli Gönül Yan,49,45,17,,,,
52,down,Reynmen & Ufo361,Kaçamak,43,2,3,,,,
53,-,Heijan & Muti,Düşme (feat. Muti),-,6,6,,,,
54,down,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,32,23,4,,,,
55,-,Sami Yusuf,Hasbi Rabbi (Live at the Dubai Opera),-,55,5,,,,
56,down,Ziynet Sali,Ömrüm,52,28,12,,,,
57,up,Moskape,Kader (feat. Simge Akdamar),75,57,2,,,,
58,-,ikikardesh,Çukur (feat. Eza),-,15,1,,,,
59,-,Gamze Ökten,Gidemiyom,-,52,1,,,,
60,-,Ecrin Su Çoban,Masallara İnan (feat. Berk Coşkun) [Masal Şatosu Orijinal Film Müziği],-,60,1,,,,
61,down,Berkay,İki Hece,55,32,20,,,,
62,-,Murda,Doğa,-,62,1,,,,
63,down,Sezen Aksu,Yetinmeyi Bilir Misin?,56,4,15,,,,
64,up,Doja Cat,Boss Bitch,69,59,7,60,2020-03-22,23,2020-04-26
65,up,Тайпан & Agunda,Луна не знает пути (Demo Version),92,65,2,,,,
66,down,Müslüm Gürses,Gel Bahtımın Kar Beyazı,53,41,9,,,,
67,down,Reynmen,Radyoda Neşet,63,4,13,,,,
68,up,Aya Nakamura,Pookie,68,68,19,,,,
69,down,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Çok Sevmek Yasaklanmalı,61,9,12,,,,
70,-,Pinhani,Dön Bak Dünyaya,-,2,1,,,,
71,up,Gazapizm,Pisliğin Üstüne Basmışlar,77,13,11,,,,
72,down,Ziynet Sali & Bilal Sonses,Yara,60,21,3,,,,
73,down,Ece Ronay,Kes Lan,65,20,6,,,,
74,up,İlyas Yalçıntaş,Olur Olur,80,65,15,,,,
75,down,Trevor Daniel,Falling,74,61,16,61,2019-11-24,14,2020-01-05
76,-,mor ve ötesi,Daha Mutlu Olamam,-,48,1,,,,
77,-,Canbay & Wolker,Dünya,-,5,14,,,,
78,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,76,1,,,,
79,-,Massaka,Saray,-,79,1,,,,
80,up,Noah,Bas Gaza,93,80,3,,,,
81,down,Aleyna Tilki,Yalan,72,4,9,,,,
82,down,Irmak Arıcı,Kula Bela,70,24,5,,,,
83,down,Murda,Rüya (feat. Ronnie Flex),78,32,7,,,,
84,up,Ferhat Güneş,Müsadenle (feat. Zehra),85,80,7,,,,
85,down,Reynmen,Yoksun Başımda,81,8,13,,,,
86,up,Hadise,Düm Tek Tek,95,86,2,,,,
87,-,Pinhani,Ne Güzel Güldün,-,72,1,,,,
88,down,Nahide Babashli,Benim Hikayem,82,6,17,,,,
89,down,İbrahim Erkal,Sevme,86,82,6,,,,
90,-,Velet,Salına Salına,-,2,5,,,,
91,-,Adamlar,Sarılırım Birine,-,72,1,,,,
92,down,Edis,Perişanım,71,47,3,,,,
93,-,Mehmet Korkmaz,Abilere Selam Çatışmaya Devam,-,89,4,,,,
94,-,Patron,Manzaralar,-,76,3,,,,
