Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir & Mabel Matiz,Antidepresan,1,1,15,,,,
2,up,Simge,Aşkın Olayım (Onurr),4,1,21,,,,
3,down,KÖFN,Bi' Tek Ben Anlarım,2,2,45,,,,
4,up,Burak Bulut,Cano,6,3,14,,,,
5,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),8,1,20,,,,
6,down,Semicenk & Reynmen,Yana Yana,3,1,2,,,,
7,down,Eda Sakiz & İrem Derici,Papatya,5,3,4,,,,
8,down,Lvbel C5,DACIA,7,5,5,,,,
9,up,Heijan & Muti,İmparator,9,6,5,,,,
10,up,BLOK3,AFFETMEM,11,8,5,,,,
11,down,Mabel Matiz,Fırtınadayım,10,2,14,,,,
12,up,Semicenk,Sevecek Sandım,16,5,19,,,,
13,-,Ali Kınık,Zemheri,-,12,1,,,,
14,down,Tekir,Ağlaya Ağlaya,13,5,21,,,,
15,-,Naz Dej,Tuttur Dur,-,5,9,,,,
16,up,Güneş,NKBİ,17,5,24,,,,
17,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,21,6,25,,,,
18,up,Gazapizm & Melike Şahin,Olur Mu,19,1,17,,,,
19,down,Zeynep Bastık,Ara,18,1,29,,,,
20,up,Kahraman Deniz,Garezi Var,64,18,2,,,,
21,up,UZI,ZOR,26,17,13,,,,
22,-,Mark Eliyahu & Cem Adrian,Kül,-,2,47,,,,
23,down,Sakiler,Yalanı Bırak,22,13,14,,,,
24,down,Semicenk,Masal Gibi,23,7,17,,,,
25,down,MK,Fique Firme,15,15,13,,,,
26,up,Ati242,25,31,26,10,,,,
27,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,83,27,6,,,,
28,up,BLOK3,VUR,29,28,8,,,,
29,down,Sefo & CAPO,ISABELLE,24,1,36,,,,
30,down,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),14,5,16,,,,
31,up,Cihan Mürtezaoğlu,Bir Beyaz Orkide,42,26,24,,,,
32,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,51,18,3,,,,
33,down,Semicenk,Herkes Gibisin,28,7,41,,,,
34,down,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),25,2,10,,,,
35,down,Can Koç,Gökyüzünü Tutamam,32,10,48,,,,
36,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,30,2,19,,,,
37,up,Motive,10MG,44,17,13,,,,
38,down,Melek Mosso,Sabahçı Kahvesi,27,12,35,,,,
39,down,Madrigal,Dip,34,6,32,,,,
40,down,mor ve ötesi,Bir Derdim Var,35,20,40,,,,
41,down,BLACKPINK,Pink Venom,39,1,20,,,,
42,up,Cem Adrian,Keskin,52,29,11,,,,
43,up,Eda Sakız,Çok İçince,54,34,12,,,,
44,up,Heijan & Muti,Birader,46,8,32,,,,
45,up,BLACKPINK,Shut Down,47,1,22,,,,
46,-,Ender Balkır,Ruhumda Sızı,-,23,12,,,,
47,up,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,50,12,25,,,,
48,down,Ayaz Erdoğan,Hep Mi Ben,40,4,48,,,,
49,-,Tekir,Kaybım Var,-,23,21,,,,
50,-,Gökhan Türkmen,Mahşer,-,11,32,,,,
51,down,Ebru Gündeş,Dön Ne Olur,43,43,7,,,,
52,down,Okan & Volkan & Seda Tripkolic,Yazıklar Olsun,33,20,4,,,,
53,-,Güneş,Suçlarımdan Biri,-,17,29,,,,
54,down,Burak Bulut & Kurtuluş Kuş,Aşk Bana Yaramıyor,37,10,5,,,,
55,-,Ali Kınık,Tanrı'nın Ordusu,-,55,1,,,,
56,down,Mehmet Elmas,Beni Bağışla,53,53,3,,,,
57,up,Mehmet Elmas,Canın Sağolsun,62,57,3,,,,
58,up,Dedublüman,Sakladığın Bir Şeyler Var,69,55,17,,,,
59,-,Cem Adrian,Zincir,-,53,3,,,,
60,up,Sertab Erener,Olsun,67,60,10,,,,
61,-,Funda Arar,Yak Gel,-,51,24,,,,
62,down,Eminem,Mockingbird,59,57,16,,,,
63,down,Kurtuluş Kuş & Burak Bulut,Denedim Deme,57,3,15,,,,
64,up,Soner Soyer,Bir Ay Doğar İlk Akşamdan Geceden,98,64,5,,,,
65,-,Heijan,Değilim Bi Aşık,-,45,21,,,,
66,down,Velet,Sazımı Duvara Astım,61,55,12,,,,
67,-,Cengiz Özkan,Değme Felek,-,67,1,,,,
68,-,Ali Kınık & Yener Çevik,Yalnız Değilsin,-,68,5,,,,
69,down,Lady Gaga,Bloody Mary,66,25,9,,,,
70,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],68,53,14,81,2020-02-09,81,2020-02-09
71,down,Okan & Volkan & Seda Tripkolic,Sana Yanarım,55,4,19,,,,
72,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],56,48,6,,,,
73,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),85,73,6,,,,
74,-,Sam Smith & Kim Petras,Unholy (Live),-,74,1,,,,
75,down,Melike Şahin,Firuze (Live at Harbiye Açık Hava Tiyatrosu),60,60,3,,,,
76,up,ElMusto,Aksiyon,91,76,2,,,,
77,-,Ebru Gündeş,Ölümsüz Aşklar,-,69,22,,,,
78,down,İrem Derici,Yaz Gülü,73,5,6,,,,
79,down,Fundyy,Yarınlar,72,56,7,,,,
80,down,Halodayı,Özür,71,53,3,,,,
81,down,Hünkar Göksu,Kafa Duman,58,27,14,,,,
82,up,Meghan Trainor,NO,84,82,7,,,,
83,-,Sagopa Kajmer,Ateşten Gömlek,-,83,1,,,,
84,-,maNga,Dursun Zaman,-,84,7,,,,
85,down,Esin Kaya,Herşey Bitti,79,35,13,,,,
86,-,ElMusto,Agalar,-,18,20,,,,
87,down,Muhammed Saeed,Beny W Benk,48,35,14,,,,
88,up,Nahide Babashli & Taladro,Unuttun mu Beni,90,68,8,,,,
89,down,LE SSERAFIM,ANTIFRAGILE,88,88,3,,,,
90,-,Sami Yusuf,Nasimi,-,67,8,,,,
91,up,Anıl Emre Daldal,M.,93,77,6,,,,
92,down,İsmail Kuşoğlu,Yokluğunda Gözyaşlarım,70,69,3,,,,
93,down,Merve Çalkan,Cesaretin Var Mı Aşka,82,45,11,,,,
94,-,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),-,94,1,,,,
95,down,Ata Demirer,Beyaz Zambaklar,65,47,5,,,,
96,-,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,-,11,21,,,,
97,down,Hozan Beşir,Elfida,92,80,20,,,,
98,-,Goksan,Olmazlara Inat,-,84,1,,,,
99,-,Kesk4n,Yener Çevik - Senden Gizledim,-,71,8,,,,
100,-,Rei 6,Ah Canım Sevgilim (Demo),-,43,23,,,,
